timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-07T22:00:00Z,0,1,60,3,60,8,1,28,0,15,0
2023-05-07T23:00:00Z,0,1,42,2,33,4,0,21,0,9,0
2023-05-08T00:00:00Z,0,1,35,6,25,3,0,9,5,10,0
2023-05-08T01:00:00Z,1,0,13,1,26,2,0,7,0,15,0
2023-05-08T02:00:00Z,0,0,40,1,31,3,0,21,0,12,0
2023-05-08T03:00:00Z,5,2,95,9,76,5,0,56,0,69,2
2023-05-08T04:00:00Z,5,20,217,4,157,16,2,120,0,131,4
2023-05-08T05:00:00Z,14,27,338,9,182,14,4,163,0,169,1
2023-05-08T06:00:00Z,18,10,284,9,152,13,6,182,9,158,17
2023-05-08T07:00:00Z,10,20,230,18,167,18,8,131,8,153,10
2023-05-08T08:00:00Z,4,21,235,13,170,11,2,131,3,142,5
2023-05-08T09:00:00Z,4,8,224,7,153,8,1,77,0,118,4
2023-05-08T10:00:00Z,4,7,259,9,142,11,0,117,0,95,0
2023-05-08T11:00:00Z,7,12,330,20,143,16,3,145,3,150,4
2023-05-08T12:00:00Z,7,27,277,10,196,13,2,173,1,146,1
2023-05-08T13:00:00Z,8,120,412,7,92,29,60,337,0,70,20
2023-05-08T14:00:00Z,12,165,423,3,82,39,65,384,2,47,25
2023-05-08T15:00:00Z,14,161,429,2,28,34,81,352,0,12,16
2023-05-08T16:00:00Z,23,43,393,2,115,7,2,183,0,86,0
2023-05-08T17:00:00Z,8,6,160,4,204,16,1,56,1,116,1
2023-05-08T18:00:00Z,5,11,182,1,262,5,3,64,0,109,0
2023-05-08T19:00:00Z,7,15,156,2,202,5,1,66,0,91,0
2023-05-08T20:00:00Z,3,23,211,18,173,19,6,71,0,101,5
2023-05-08T21:00:00Z,0,4,93,11,126,11,2,42,0,60,0
