timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-23T22:00:00Z,1,1,12,0,0,0,3,0,35,0,0,0
2023-05-23T23:00:00Z,0,0,4,0,0,0,3,0,26,0,0,0
2023-05-24T00:00:00Z,0,0,2,0,0,0,2,0,9,0,0,0
2023-05-24T01:00:00Z,0,0,0,0,0,0,0,0,7,0,0,0
2023-05-24T02:00:00Z,1,0,1,0,0,0,1,0,7,0,0,0
2023-05-24T03:00:00Z,0,0,5,1,1,0,6,1,26,0,0,0
2023-05-24T04:00:00Z,0,1,12,0,0,1,10,2,54,2,0,0
2023-05-24T05:00:00Z,0,1,37,1,2,0,33,0,106,4,0,0
2023-05-24T06:00:00Z,2,0,48,3,1,0,54,2,98,10,0,0
2023-05-24T07:00:00Z,0,0,55,1,2,1,36,0,121,1,0,0
2023-05-24T08:00:00Z,1,0,55,3,0,0,45,8,127,4,0,0
2023-05-24T09:00:00Z,1,2,69,1,0,0,75,3,134,1,2,0
2023-05-24T10:00:00Z,3,2,94,1,0,0,60,5,161,4,0,0
2023-05-24T11:00:00Z,2,0,91,0,0,1,67,1,157,1,0,0
2023-05-24T12:00:00Z,3,3,61,0,0,0,62,6,166,0,0,0
2023-05-24T13:00:00Z,1,2,82,0,0,0,85,9,164,0,1,0
2023-05-24T14:00:00Z,4,2,67,3,0,0,133,4,179,0,0,0
2023-05-24T15:00:00Z,1,1,103,1,0,0,133,4,194,0,0,0
2023-05-24T16:00:00Z,4,2,72,0,0,0,119,6,176,4,0,0
2023-05-24T17:00:00Z,2,5,83,0,0,0,86,9,173,1,0,0
2023-05-24T18:00:00Z,3,0,51,0,0,0,60,4,152,1,0,0
2023-05-24T19:00:00Z,1,0,56,0,0,0,41,0,100,0,0,0
2023-05-24T20:00:00Z,4,0,40,1,0,0,30,4,77,1,0,0
2023-05-24T21:00:00Z,2,0,26,0,0,0,17,1,57,0,0,0
