timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-30T23:00:00Z,14,91,1,7,0,5,21,0,32,3
2023-10-31T00:00:00Z,1,55,0,4,0,0,9,0,31,0
2023-10-31T01:00:00Z,1,21,0,6,0,0,6,2,12,18
2023-10-31T02:00:00Z,1,27,0,7,0,0,17,0,31,0
2023-10-31T03:00:00Z,1,37,0,9,0,0,21,0,40,0
2023-10-31T04:00:00Z,7,218,0,22,1,4,112,0,173,2
2023-10-31T05:00:00Z,20,282,5,46,10,16,138,0,208,9
2023-10-31T06:00:00Z,14,355,7,65,20,22,156,1,284,19
2023-10-31T07:00:00Z,9,360,15,71,33,22,143,3,344,14
2023-10-31T08:00:00Z,13,342,4,70,15,9,134,2,281,21
2023-10-31T09:00:00Z,18,379,7,77,16,12,122,2,311,14
2023-10-31T10:00:00Z,12,389,6,99,12,8,109,3,305,19
2023-10-31T11:00:00Z,7,414,5,99,8,13,104,0,317,12
2023-10-31T12:00:00Z,6,532,8,88,20,29,130,1,280,20
2023-10-31T13:00:00Z,27,569,14,105,11,30,215,5,269,21
2023-10-31T14:00:00Z,17,572,7,117,16,13,226,0,428,25
2023-10-31T15:00:00Z,11,611,11,113,15,22,287,2,287,14
2023-10-31T16:00:00Z,7,610,5,71,1,39,259,4,242,14
2023-10-31T17:00:00Z,9,521,3,74,3,20,218,1,263,4
2023-10-31T18:00:00Z,16,416,2,46,2,6,168,0,222,9
2023-10-31T19:00:00Z,11,291,0,42,1,5,101,1,213,6
2023-10-31T20:00:00Z,5,272,0,29,1,0,63,0,207,5
2023-10-31T21:00:00Z,5,249,3,31,3,1,72,0,180,2
2023-10-31T22:00:00Z,6,199,0,27,0,2,87,0,136,2
