timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,7,0,30,0,12,0,0,90,1,24,2
2023-08-16T23:00:00Z,2,0,29,0,4,0,0,50,0,18,2
2023-08-17T00:00:00Z,2,0,19,0,5,0,0,40,0,9,0
2023-08-17T01:00:00Z,2,0,12,0,8,0,0,36,0,9,0
2023-08-17T02:00:00Z,4,0,5,0,5,0,0,33,0,16,0
2023-08-17T03:00:00Z,10,0,19,0,7,0,0,82,0,27,2
2023-08-17T04:00:00Z,14,0,22,0,6,0,0,172,2,65,4
2023-08-17T05:00:00Z,56,0,34,2,9,0,1,269,0,67,2
2023-08-17T06:00:00Z,77,0,60,1,22,0,0,303,2,87,2
2023-08-17T07:00:00Z,59,0,90,0,31,0,1,306,2,83,8
2023-08-17T08:00:00Z,72,0,101,1,22,3,0,303,4,83,9
2023-08-17T09:00:00Z,50,0,136,0,14,4,0,302,3,74,4
2023-08-17T10:00:00Z,36,0,131,0,16,1,0,300,2,66,9
2023-08-17T11:00:00Z,49,0,115,0,20,1,5,272,2,41,8
2023-08-17T12:00:00Z,45,0,112,0,17,0,1,310,0,68,10
2023-08-17T13:00:00Z,51,0,152,0,13,2,0,311,3,64,13
2023-08-17T14:00:00Z,68,0,133,0,17,1,1,391,1,71,10
2023-08-17T15:00:00Z,48,0,142,0,13,3,0,375,5,67,10
2023-08-17T16:00:00Z,48,0,131,0,18,1,1,341,1,63,13
2023-08-17T17:00:00Z,25,0,114,0,15,0,0,282,0,54,2
2023-08-17T18:00:00Z,31,0,84,0,19,0,0,219,1,34,1
2023-08-17T19:00:00Z,14,0,94,0,18,0,0,191,0,45,0
2023-08-17T20:00:00Z,21,0,81,0,15,0,0,209,0,36,1
2023-08-17T21:00:00Z,16,0,39,0,14,2,0,131,0,21,0
