timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,6,0,18,0,13,0,0,79,0,26,0
2023-08-31T23:00:00Z,4,0,24,0,11,0,0,50,2,11,0
2023-09-01T00:00:00Z,1,0,14,0,7,4,0,62,1,11,2
2023-09-01T01:00:00Z,3,0,12,0,3,0,0,26,0,15,0
2023-09-01T02:00:00Z,3,0,6,2,9,2,0,42,0,20,0
2023-09-01T03:00:00Z,6,0,11,3,9,1,0,78,1,27,0
2023-09-01T04:00:00Z,14,0,10,0,5,0,0,157,0,30,5
2023-09-01T05:00:00Z,28,0,51,2,8,1,0,208,3,36,4
2023-09-01T06:00:00Z,49,0,75,0,15,0,0,282,2,57,7
2023-09-01T07:00:00Z,64,0,82,0,21,0,0,282,3,93,6
2023-09-01T08:00:00Z,53,0,87,0,16,0,2,303,5,67,8
2023-09-01T09:00:00Z,72,0,131,0,15,1,0,296,2,81,10
2023-09-01T10:00:00Z,55,0,127,0,20,2,0,331,1,82,4
2023-09-01T11:00:00Z,60,0,123,0,18,3,0,321,2,89,6
2023-09-01T12:00:00Z,46,1,138,0,13,1,0,314,6,84,13
2023-09-01T13:00:00Z,63,0,107,0,15,0,0,352,1,87,7
2023-09-01T14:00:00Z,80,0,130,0,21,3,1,327,4,122,10
2023-09-01T15:00:00Z,56,0,161,0,31,2,0,377,5,86,16
2023-09-01T16:00:00Z,32,0,128,1,25,2,1,354,3,97,8
2023-09-01T17:00:00Z,37,0,110,1,25,2,0,313,5,82,5
2023-09-01T18:00:00Z,35,0,97,0,43,4,0,289,1,52,3
2023-09-01T19:00:00Z,24,0,89,3,29,5,0,207,0,58,4
2023-09-01T20:00:00Z,28,0,97,1,35,1,0,229,2,37,1
2023-09-01T21:00:00Z,24,0,68,2,56,1,0,163,1,37,4
