timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-06T23:00:00Z,0,2,26,1,70,1,0,37,0,7,0
2023-02-07T00:00:00Z,0,1,20,0,32,0,0,16,0,7,0
2023-02-07T01:00:00Z,0,1,16,0,28,1,0,13,0,1,0
2023-02-07T02:00:00Z,0,0,16,0,24,0,0,16,0,8,0
2023-02-07T03:00:00Z,0,1,13,0,38,0,0,23,0,4,0
2023-02-07T04:00:00Z,0,1,51,3,91,4,0,85,0,19,0
2023-02-07T05:00:00Z,0,1,149,6,173,1,0,183,0,52,0
2023-02-07T06:00:00Z,1,3,262,7,216,5,1,261,1,86,2
2023-02-07T07:00:00Z,0,4,193,5,178,5,1,182,1,75,4
2023-02-07T08:00:00Z,1,3,224,4,172,11,1,175,1,63,3
2023-02-07T09:00:00Z,0,3,191,7,199,5,2,128,1,75,1
2023-02-07T10:00:00Z,2,3,201,10,181,7,0,131,3,95,3
2023-02-07T11:00:00Z,2,17,251,8,182,18,0,133,1,96,1
2023-02-07T12:00:00Z,1,12,245,9,242,6,0,126,2,99,1
2023-02-07T13:00:00Z,1,7,265,10,250,16,1,135,0,124,0
2023-02-07T14:00:00Z,2,53,383,3,153,32,51,324,1,74,14
2023-02-07T15:00:00Z,1,119,412,8,66,44,69,363,1,25,16
2023-02-07T16:00:00Z,2,157,260,4,42,60,79,317,0,10,30
2023-02-07T17:00:00Z,5,86,377,2,197,22,24,306,0,41,3
2023-02-07T18:00:00Z,1,13,190,1,318,3,0,185,1,42,1
2023-02-07T19:00:00Z,0,12,123,3,237,2,0,114,0,34,0
2023-02-07T20:00:00Z,0,6,77,3,183,0,1,98,0,25,0
2023-02-07T21:00:00Z,1,3,101,0,173,0,0,103,0,9,0
2023-02-07T22:00:00Z,0,1,50,2,88,2,0,58,0,16,0
