timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,0,1,0,3,0,1,1,0,0,0,0,68,1,1,3
2023-07-05T23:00:00Z,0,1,0,1,0,0,1,0,0,0,1,27,2,6,6
2023-07-06T00:00:00Z,0,1,0,1,0,0,1,0,0,0,0,22,0,3,1
2023-07-06T01:00:00Z,0,2,0,0,0,0,1,0,0,0,0,10,2,1,5
2023-07-06T02:00:00Z,0,1,2,0,0,1,0,0,0,0,1,19,3,9,4
2023-07-06T03:00:00Z,0,1,4,8,5,1,1,0,0,0,0,143,4,20,11
2023-07-06T04:00:00Z,0,3,8,6,0,0,6,0,0,0,2,299,9,54,26
2023-07-06T05:00:00Z,0,14,7,12,1,2,9,0,0,0,3,496,7,70,39
2023-07-06T06:00:00Z,0,8,15,24,10,7,7,0,0,0,3,698,24,69,68
2023-07-06T07:00:00Z,0,15,10,25,11,5,8,0,0,0,3,434,13,61,44
2023-07-06T08:00:00Z,0,6,17,13,2,3,6,0,0,0,2,356,14,65,37
2023-07-06T09:00:00Z,0,7,13,32,7,8,14,0,0,0,4,338,11,58,24
2023-07-06T10:00:00Z,0,8,4,22,8,3,9,0,0,2,3,362,14,57,53
2023-07-06T11:00:00Z,0,13,4,26,11,5,13,0,0,0,0,433,21,72,48
2023-07-06T12:00:00Z,0,8,18,23,10,1,19,0,1,0,2,572,18,79,35
2023-07-06T13:00:00Z,0,22,7,22,8,7,15,0,0,0,0,741,25,66,53
2023-07-06T14:00:00Z,0,15,6,20,9,4,12,0,1,0,0,692,10,58,46
2023-07-06T15:00:00Z,0,21,3,8,7,5,9,0,1,0,5,718,9,48,38
2023-07-06T16:00:00Z,0,10,1,4,0,0,11,0,0,2,0,492,3,32,13
2023-07-06T17:00:00Z,0,9,4,4,0,1,6,0,0,0,0,339,3,27,31
2023-07-06T18:00:00Z,0,2,4,1,0,2,6,0,0,0,2,243,1,22,15
2023-07-06T19:00:00Z,0,11,0,2,1,0,3,0,0,0,1,250,2,13,11
2023-07-06T20:00:00Z,0,7,0,3,0,0,2,0,0,0,0,187,1,16,13
2023-07-06T21:00:00Z,0,2,0,5,1,0,5,0,0,0,1,181,0,9,18
