timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-08T22:00:00Z,0,0,32,0,2,2,2,56,2,19,0
2024-04-08T23:00:00Z,0,0,7,0,0,0,0,31,0,10,0
2024-04-09T00:00:00Z,0,0,9,0,1,0,0,28,0,9,0
2024-04-09T01:00:00Z,0,0,9,0,1,1,0,12,0,10,0
2024-04-09T02:00:00Z,0,0,16,0,1,2,0,17,1,10,0
2024-04-09T03:00:00Z,0,1,121,1,22,5,3,304,12,130,20
2024-04-09T04:00:00Z,0,8,214,2,28,34,6,468,33,147,60
2024-04-09T05:00:00Z,0,4,218,3,19,38,8,590,52,168,53
2024-04-09T06:00:00Z,0,13,257,4,46,62,9,682,37,166,57
2024-04-09T07:00:00Z,0,12,237,10,45,40,6,431,53,153,71
2024-04-09T08:00:00Z,0,7,241,9,30,53,11,315,68,163,74
2024-04-09T09:00:00Z,0,12,230,16,25,59,11,300,65,172,79
2024-04-09T10:00:00Z,0,9,219,6,33,57,3,338,87,141,98
2024-04-09T11:00:00Z,0,15,217,13,27,56,4,362,65,163,95
2024-04-09T12:00:00Z,0,15,262,13,37,40,5,337,70,149,104
2024-04-09T13:00:00Z,0,15,207,10,34,33,4,491,81,185,72
2024-04-09T14:00:00Z,0,4,243,6,23,54,7,560,66,182,87
2024-04-09T15:00:00Z,0,5,240,9,29,28,6,537,54,205,117
2024-04-09T16:00:00Z,1,9,219,2,29,19,4,466,39,280,54
2024-04-09T17:00:00Z,0,5,214,1,8,18,7,381,29,223,40
2024-04-09T18:00:00Z,1,3,142,0,19,16,6,254,21,190,29
2024-04-09T19:00:00Z,0,1,45,1,2,6,1,120,10,97,8
2024-04-09T20:00:00Z,0,1,38,1,2,3,1,110,9,66,9
2024-04-09T21:00:00Z,0,0,24,0,0,0,2,84,1,38,6
