timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-19T22:00:00Z,1,39,0,19,1,3,6,0,44,0
2023-06-19T23:00:00Z,2,27,0,6,0,1,9,0,20,0
2023-06-20T00:00:00Z,2,16,0,5,0,0,6,0,9,0
2023-06-20T01:00:00Z,0,8,0,7,0,1,14,0,16,0
2023-06-20T02:00:00Z,1,19,0,13,0,0,14,0,45,0
2023-06-20T03:00:00Z,10,115,0,51,2,3,43,0,141,1
2023-06-20T04:00:00Z,14,171,4,83,13,11,45,1,223,13
2023-06-20T05:00:00Z,12,248,7,99,15,3,55,0,290,9
2023-06-20T06:00:00Z,18,301,14,129,20,11,84,3,350,15
2023-06-20T07:00:00Z,9,271,10,111,14,7,87,1,280,12
2023-06-20T08:00:00Z,15,251,7,111,10,8,86,5,255,6
2023-06-20T09:00:00Z,11,243,8,117,9,8,107,0,212,9
2023-06-20T10:00:00Z,15,325,12,102,10,10,139,3,214,10
2023-06-20T11:00:00Z,19,338,10,101,15,8,140,1,247,9
2023-06-20T12:00:00Z,18,429,4,69,9,18,157,1,270,6
2023-06-20T13:00:00Z,20,492,20,91,8,10,197,2,277,8
2023-06-20T14:00:00Z,15,534,19,75,10,10,209,4,268,8
2023-06-20T15:00:00Z,12,484,14,63,4,24,192,3,248,5
2023-06-20T16:00:00Z,8,336,8,58,5,34,133,2,167,8
2023-06-20T17:00:00Z,13,258,3,43,3,15,100,0,182,3
2023-06-20T18:00:00Z,6,246,3,37,2,5,103,1,131,5
2023-06-20T19:00:00Z,7,190,2,22,0,1,77,0,89,0
2023-06-20T20:00:00Z,8,162,2,16,1,6,50,0,88,2
2023-06-20T21:00:00Z,11,110,1,18,2,6,21,0,106,1
