timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,11,0,36,0,10,0,0,58,0,4,0
2023-03-13T00:00:00Z,4,0,25,0,3,0,0,17,0,2,0
2023-03-13T01:00:00Z,4,0,15,0,1,0,0,17,0,2,0
2023-03-13T02:00:00Z,3,0,17,0,0,0,0,22,0,2,0
2023-03-13T03:00:00Z,9,0,17,0,3,0,0,30,0,2,0
2023-03-13T04:00:00Z,17,0,49,0,8,0,0,103,1,20,3
2023-03-13T05:00:00Z,47,4,84,1,20,1,1,273,0,62,0
2023-03-13T06:00:00Z,78,2,146,3,32,7,0,378,5,105,11
2023-03-13T07:00:00Z,136,4,190,4,36,3,2,346,4,114,4
2023-03-13T08:00:00Z,100,1,133,1,33,2,0,295,5,86,6
2023-03-13T09:00:00Z,119,8,195,2,42,7,0,331,3,110,6
2023-03-13T10:00:00Z,138,3,178,1,57,1,0,325,4,100,6
2023-03-13T11:00:00Z,129,8,186,4,64,4,2,337,7,72,5
2023-03-13T12:00:00Z,113,4,190,2,89,3,2,342,5,71,17
2023-03-13T13:00:00Z,108,6,166,3,69,7,0,320,4,56,10
2023-03-13T14:00:00Z,161,12,236,2,85,1,4,426,8,77,21
2023-03-13T15:00:00Z,163,5,211,4,65,1,3,349,2,95,14
2023-03-13T16:00:00Z,211,13,274,1,78,4,10,404,2,52,9
2023-03-13T17:00:00Z,129,7,173,0,41,0,3,281,0,25,0
2023-03-13T18:00:00Z,111,6,181,0,54,0,4,227,0,12,0
2023-03-13T19:00:00Z,72,8,136,0,35,0,6,172,1,6,1
2023-03-13T20:00:00Z,70,2,129,0,31,1,2,171,0,12,1
2023-03-13T21:00:00Z,54,0,141,0,48,1,1,172,0,19,2
2023-03-13T22:00:00Z,25,2,79,0,24,0,1,91,0,7,0
