timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,0,4,0,0,0,1,9,0,0,0,0,100,0,1,2
2023-04-22T23:00:00Z,0,4,0,1,0,0,2,0,0,0,0,78,2,0,3
2023-04-23T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,52,0,0,2
2023-04-23T01:00:00Z,0,1,0,0,0,0,2,0,0,0,0,25,0,1,3
2023-04-23T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,31,1,2,5
2023-04-23T03:00:00Z,0,1,0,0,0,0,0,0,0,0,0,55,1,0,0
2023-04-23T04:00:00Z,0,1,0,0,0,0,0,0,0,0,0,44,0,0,1
2023-04-23T05:00:00Z,0,3,0,3,0,0,1,0,1,0,0,35,1,2,1
2023-04-23T06:00:00Z,0,4,0,0,0,0,1,0,0,0,1,43,1,0,3
2023-04-23T07:00:00Z,0,2,0,0,0,0,6,0,0,0,1,125,0,1,7
2023-04-23T08:00:00Z,0,4,1,2,0,0,9,0,0,0,2,213,0,7,17
2023-04-23T09:00:00Z,0,3,0,0,0,0,5,0,0,0,1,212,0,6,10
2023-04-23T10:00:00Z,0,4,0,0,0,0,4,0,1,0,0,265,0,6,16
2023-04-23T11:00:00Z,0,7,0,0,0,0,10,0,0,0,1,213,0,5,14
2023-04-23T12:00:00Z,0,6,2,0,0,0,4,0,1,0,1,278,1,5,17
2023-04-23T13:00:00Z,0,8,0,0,0,0,4,0,0,0,0,256,1,4,18
2023-04-23T14:00:00Z,0,1,0,1,1,0,8,0,0,0,2,246,1,1,8
2023-04-23T15:00:00Z,0,1,0,0,0,0,9,0,0,1,0,299,0,5,19
2023-04-23T16:00:00Z,0,1,0,0,0,0,13,0,0,0,1,268,0,10,35
2023-04-23T17:00:00Z,0,2,0,0,0,0,10,0,0,0,0,214,0,1,22
2023-04-23T18:00:00Z,0,1,0,0,0,0,8,0,0,0,0,159,0,4,8
2023-04-23T19:00:00Z,0,0,0,0,0,0,2,0,0,0,0,182,1,6,10
2023-04-23T20:00:00Z,0,5,0,0,0,0,1,0,0,0,1,116,0,2,4
2023-04-23T21:00:00Z,0,2,0,0,0,0,0,0,0,0,0,65,0,1,5
