timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,1,95,24,23,46
2023-11-12T00:00:00Z,1,63,16,17,41
2023-11-12T01:00:00Z,0,36,7,8,30
2023-11-12T02:00:00Z,0,20,11,6,15
2023-11-12T03:00:00Z,0,9,4,4,5
2023-11-12T04:00:00Z,0,14,3,6,10
2023-11-12T05:00:00Z,0,5,4,5,5
2023-11-12T06:00:00Z,1,8,8,2,1
2023-11-12T07:00:00Z,1,26,7,10,8
2023-11-12T08:00:00Z,1,29,14,15,13
2023-11-12T09:00:00Z,0,80,17,26,39
2023-11-12T10:00:00Z,0,99,31,38,57
2023-11-12T11:00:00Z,7,175,38,60,87
2023-11-12T12:00:00Z,6,119,34,28,67
2023-11-12T13:00:00Z,7,152,56,40,81
2023-11-12T14:00:00Z,7,130,32,33,61
2023-11-12T15:00:00Z,5,215,48,58,90
2023-11-12T16:00:00Z,5,214,33,56,92
2023-11-12T17:00:00Z,3,157,23,25,68
2023-11-12T18:00:00Z,6,200,26,47,94
2023-11-12T19:00:00Z,1,114,17,19,62
2023-11-12T20:00:00Z,2,61,16,12,60
2023-11-12T21:00:00Z,2,85,12,19,48
2023-11-12T22:00:00Z,0,29,8,6,17
