timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,0,2,0,1,0,0,0,0,1,0,0,34,0,6,0
2024-01-04T00:00:00Z,0,0,0,0,0,0,1,0,1,0,0,26,0,2,2
2024-01-04T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,12,0,3,0
2024-01-04T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0
2024-01-04T03:00:00Z,0,3,1,1,0,0,0,0,1,0,0,27,3,9,0
2024-01-04T04:00:00Z,0,2,1,7,0,1,0,0,1,0,3,81,3,14,4
2024-01-04T05:00:00Z,0,8,1,4,0,0,2,0,1,0,1,153,2,41,7
2024-01-04T06:00:00Z,0,11,3,7,1,0,9,0,5,0,5,281,6,47,19
2024-01-04T07:00:00Z,0,13,2,17,3,0,11,0,9,0,4,353,4,52,30
2024-01-04T08:00:00Z,0,16,1,11,4,0,16,0,5,1,0,295,6,48,23
2024-01-04T09:00:00Z,0,18,2,17,1,0,15,0,4,0,6,260,9,46,11
2024-01-04T10:00:00Z,0,14,6,11,4,0,7,0,1,0,2,328,10,47,19
2024-01-04T11:00:00Z,0,13,1,10,3,1,9,0,5,0,4,288,13,30,24
2024-01-04T12:00:00Z,0,20,3,8,0,0,16,0,6,0,0,360,13,50,30
2024-01-04T13:00:00Z,0,20,6,15,7,1,12,0,5,0,2,452,7,50,42
2024-01-04T14:00:00Z,0,19,4,19,3,0,22,0,5,0,4,501,5,48,41
2024-01-04T15:00:00Z,0,10,4,11,0,0,7,0,3,0,1,497,6,53,27
2024-01-04T16:00:00Z,0,6,0,8,8,0,4,0,3,0,3,482,3,49,28
2024-01-04T17:00:00Z,0,4,0,3,0,0,8,0,3,0,4,369,7,25,23
2024-01-04T18:00:00Z,0,10,0,7,0,0,1,0,2,0,4,242,1,24,7
2024-01-04T19:00:00Z,0,5,0,2,0,0,4,0,4,0,2,169,4,10,13
2024-01-04T20:00:00Z,0,4,0,3,1,0,2,0,1,0,5,149,0,11,7
2024-01-04T21:00:00Z,0,7,2,6,1,0,3,0,0,0,0,120,0,4,2
2024-01-04T22:00:00Z,0,2,0,8,0,0,3,0,1,0,1,77,1,8,0
