timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,3,26,0,13,0
2023-12-20T00:00:00Z,1,18,0,12,0
2023-12-20T01:00:00Z,0,2,0,2,0
2023-12-20T02:00:00Z,0,4,0,4,0
2023-12-20T03:00:00Z,1,7,0,11,0
2023-12-20T04:00:00Z,6,69,0,39,1
2023-12-20T05:00:00Z,3,169,2,90,13
2023-12-20T06:00:00Z,14,432,5,179,11
2023-12-20T07:00:00Z,6,557,2,273,7
2023-12-20T08:00:00Z,15,554,4,283,5
2023-12-20T09:00:00Z,17,561,1,206,8
2023-12-20T10:00:00Z,5,562,3,222,6
2023-12-20T11:00:00Z,8,611,2,246,10
2023-12-20T12:00:00Z,10,558,2,251,5
2023-12-20T13:00:00Z,6,525,6,231,10
2023-12-20T14:00:00Z,7,541,2,228,6
2023-12-20T15:00:00Z,7,602,2,224,10
2023-12-20T16:00:00Z,5,592,1,219,5
2023-12-20T17:00:00Z,12,624,2,188,9
2023-12-20T18:00:00Z,10,435,0,158,6
2023-12-20T19:00:00Z,3,276,0,109,0
2023-12-20T20:00:00Z,1,245,0,93,1
2023-12-20T21:00:00Z,4,226,0,76,0
2023-12-20T22:00:00Z,2,111,0,45,1
