timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,2,153,3,23,18
2023-07-02T23:00:00Z,3,71,1,15,5
2023-07-03T00:00:00Z,2,26,0,9,3
2023-07-03T01:00:00Z,0,27,1,5,1
2023-07-03T02:00:00Z,0,42,1,13,2
2023-07-03T03:00:00Z,0,122,3,39,9
2023-07-03T04:00:00Z,1,306,9,114,15
2023-07-03T05:00:00Z,7,500,20,123,37
2023-07-03T06:00:00Z,7,554,25,93,40
2023-07-03T07:00:00Z,9,521,14,104,35
2023-07-03T08:00:00Z,3,415,13,61,31
2023-07-03T09:00:00Z,10,568,16,117,48
2023-07-03T10:00:00Z,4,606,17,99,29
2023-07-03T11:00:00Z,8,671,19,106,46
2023-07-03T12:00:00Z,5,676,15,117,44
2023-07-03T13:00:00Z,4,699,19,112,52
2023-07-03T14:00:00Z,11,702,12,136,53
2023-07-03T15:00:00Z,8,736,22,112,51
2023-07-03T16:00:00Z,10,686,15,122,50
2023-07-03T17:00:00Z,17,535,11,97,33
2023-07-03T18:00:00Z,6,331,6,77,19
2023-07-03T19:00:00Z,8,348,8,83,23
2023-07-03T20:00:00Z,3,304,7,62,23
2023-07-03T21:00:00Z,1,167,1,29,14
