timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-26T22:00:00Z,13,,,,,,2,11,6,13,2
2023-09-26T23:00:00Z,10,,,,,,2,6,0,14,0
2023-09-27T00:00:00Z,6,,,,,,0,2,1,5,1
2023-09-27T01:00:00Z,6,,,,,,2,3,4,2,1
2023-09-27T02:00:00Z,8,,,,,,0,4,0,16,0
2023-09-27T03:00:00Z,23,,,,,,2,19,1,32,0
2023-09-27T04:00:00Z,56,,,,,,8,86,6,115,4
2023-09-27T05:00:00Z,101,,,,,,13,101,2,166,5
2023-09-27T06:00:00Z,158,,,,,,15,155,13,146,11
2023-09-27T07:00:00Z,138,,,,,,4,126,2,120,2
2023-09-27T08:00:00Z,106,,,,,,9,143,3,93,6
2023-09-27T09:00:00Z,96,,,,,,7,160,3,97,8
2023-09-27T10:00:00Z,129,,,,,,9,138,0,100,6
2023-09-27T11:00:00Z,127,,,,,,3,121,1,82,4
2023-09-27T12:00:00Z,123,,,,,,10,175,1,76,5
2023-09-27T13:00:00Z,121,,,,,,14,177,2,98,6
2023-09-27T14:00:00Z,124,,,,,,9,218,3,102,7
2023-09-27T15:00:00Z,147,,,,,,10,198,0,109,5
2023-09-27T16:00:00Z,118,,,,,,10,211,0,101,5
2023-09-27T17:00:00Z,83,,,,,,12,140,0,109,5
2023-09-27T18:00:00Z,64,,,,,,1,101,2,92,5
2023-09-27T19:00:00Z,44,,,,,,7,73,0,79,0
2023-09-27T20:00:00Z,63,,,,,,10,61,0,77,5
2023-09-27T21:00:00Z,26,,,,,,4,18,0,50,1
