timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,0,4,0,3,0,2,8,0,0,0,0,124,0,2,4
2023-09-29T23:00:00Z,0,10,0,1,0,0,2,0,0,0,0,89,0,3,2
2023-09-30T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,48,0,1,0
2023-09-30T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,33,0,2,4
2023-09-30T02:00:00Z,0,2,0,0,0,1,4,0,0,0,0,29,2,4,6
2023-09-30T03:00:00Z,0,1,0,1,0,0,0,0,0,0,0,79,1,2,4
2023-09-30T04:00:00Z,0,4,1,1,0,0,1,0,0,0,1,122,3,6,7
2023-09-30T05:00:00Z,0,1,1,0,2,0,3,0,1,0,0,120,1,14,5
2023-09-30T06:00:00Z,0,6,0,0,0,0,2,0,0,0,1,163,4,19,10
2023-09-30T07:00:00Z,0,7,2,2,0,1,12,0,0,0,1,235,2,15,23
2023-09-30T08:00:00Z,0,6,1,2,0,2,18,0,0,0,3,340,5,13,26
2023-09-30T09:00:00Z,0,18,1,4,2,2,18,0,0,0,7,443,3,14,33
2023-09-30T10:00:00Z,0,12,1,2,1,1,3,0,0,0,0,498,2,21,37
2023-09-30T11:00:00Z,0,5,0,3,1,1,10,0,0,0,0,516,2,19,43
2023-09-30T12:00:00Z,0,19,0,2,0,2,17,0,0,0,1,553,6,23,39
2023-09-30T13:00:00Z,0,11,3,2,2,2,12,0,0,0,0,442,9,28,45
2023-09-30T14:00:00Z,0,2,7,2,0,0,10,0,0,0,3,490,3,28,40
2023-09-30T15:00:00Z,0,3,5,5,1,0,11,0,0,0,0,528,6,18,30
2023-09-30T16:00:00Z,0,8,0,2,0,4,11,0,0,0,1,444,1,21,52
2023-09-30T17:00:00Z,0,3,0,3,0,7,7,0,0,0,2,391,2,11,31
2023-09-30T18:00:00Z,0,7,0,1,0,0,4,0,0,0,1,319,1,5,20
2023-09-30T19:00:00Z,0,7,0,1,0,0,6,0,0,0,0,248,2,2,16
2023-09-30T20:00:00Z,0,5,0,1,0,1,3,0,0,0,2,209,0,7,15
2023-09-30T21:00:00Z,0,7,1,0,0,0,3,0,0,0,0,189,1,3,10
