timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-09T23:00:00Z,0,88,0,7,0,0,19,0,51,0
2023-03-10T00:00:00Z,1,53,0,3,0,0,13,0,48,0
2023-03-10T01:00:00Z,0,25,0,5,0,0,11,0,18,0
2023-03-10T02:00:00Z,1,24,0,3,0,0,15,0,42,0
2023-03-10T03:00:00Z,2,22,0,8,0,0,20,5,42,5
2023-03-10T04:00:00Z,6,159,0,24,1,1,67,0,190,1
2023-03-10T05:00:00Z,7,237,0,46,2,3,103,4,230,6
2023-03-10T06:00:00Z,9,309,5,54,16,4,127,1,236,8
2023-03-10T07:00:00Z,14,320,9,75,14,3,125,2,279,18
2023-03-10T08:00:00Z,17,309,6,71,12,9,98,0,225,12
2023-03-10T09:00:00Z,13,366,13,72,10,35,154,5,219,14
2023-03-10T10:00:00Z,11,408,8,66,10,19,145,1,236,13
2023-03-10T11:00:00Z,14,411,10,68,8,8,124,2,295,18
2023-03-10T12:00:00Z,21,541,3,77,3,27,161,1,266,13
2023-03-10T13:00:00Z,28,540,10,88,9,48,171,2,237,6
2023-03-10T14:00:00Z,27,603,11,67,10,43,201,0,247,10
2023-03-10T15:00:00Z,9,631,8,51,3,20,189,1,260,8
2023-03-10T16:00:00Z,6,535,4,50,9,10,169,0,294,8
2023-03-10T17:00:00Z,9,470,7,35,2,6,154,1,247,11
2023-03-10T18:00:00Z,14,422,1,34,0,14,138,0,213,8
2023-03-10T19:00:00Z,6,341,0,23,1,7,87,1,229,6
2023-03-10T20:00:00Z,5,283,0,18,0,10,52,0,199,4
2023-03-10T21:00:00Z,10,276,0,19,2,8,46,0,184,2
2023-03-10T22:00:00Z,8,248,0,20,0,7,43,1,172,1
