timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,43,,,,,,4,32,5,42,5
2023-06-07T23:00:00Z,25,,,,,,5,13,7,29,1
2023-06-08T00:00:00Z,15,,,,,,2,8,0,15,0
2023-06-08T01:00:00Z,7,,,,,,1,11,0,15,0
2023-06-08T02:00:00Z,6,,,,,,0,9,0,15,0
2023-06-08T03:00:00Z,8,,,,,,1,7,0,16,0
2023-06-08T04:00:00Z,11,,,,,,2,14,0,28,0
2023-06-08T05:00:00Z,19,,,,,,2,4,0,21,0
2023-06-08T06:00:00Z,43,,,,,,1,8,6,26,1
2023-06-08T07:00:00Z,66,,,,,,0,41,8,55,7
2023-06-08T08:00:00Z,66,,,,,,4,64,1,49,2
2023-06-08T09:00:00Z,64,,,,,,3,120,4,58,4
2023-06-08T10:00:00Z,91,,,,,,8,112,0,65,2
2023-06-08T11:00:00Z,86,,,,,,9,87,5,79,5
2023-06-08T12:00:00Z,100,,,,,,5,106,0,91,1
2023-06-08T13:00:00Z,74,,,,,,3,111,6,82,0
2023-06-08T14:00:00Z,81,,,,,,3,125,4,67,4
2023-06-08T15:00:00Z,66,,,,,,6,173,0,69,1
2023-06-08T16:00:00Z,113,,,,,,3,130,1,78,3
2023-06-08T17:00:00Z,103,,,,,,5,141,2,65,0
2023-06-08T18:00:00Z,86,,,,,,6,69,1,100,8
2023-06-08T19:00:00Z,59,,,,,,7,65,0,81,1
2023-06-08T20:00:00Z,76,,,,,,5,107,1,61,1
2023-06-08T21:00:00Z,53,,,,,,4,41,0,46,1
