timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-23T23:00:00Z,5,0,35,0,1,0,0,78,2,5,1
2024-01-24T00:00:00Z,12,0,18,0,1,0,0,44,1,6,1
2024-01-24T01:00:00Z,2,0,12,0,2,0,0,25,0,9,1
2024-01-24T02:00:00Z,0,0,5,0,1,0,0,25,2,8,1
2024-01-24T03:00:00Z,0,0,5,0,1,1,0,36,5,8,1
2024-01-24T04:00:00Z,7,0,0,0,0,4,0,109,12,17,6
2024-01-24T05:00:00Z,17,0,0,0,3,5,0,187,11,45,13
2024-01-24T06:00:00Z,54,0,32,0,12,9,0,277,20,88,16
2024-01-24T07:00:00Z,83,0,104,1,16,2,0,428,17,109,26
2024-01-24T08:00:00Z,73,0,164,0,33,6,0,371,21,110,28
2024-01-24T09:00:00Z,94,0,146,0,31,1,0,378,22,85,25
2024-01-24T10:00:00Z,96,0,123,1,24,0,1,302,21,69,24
2024-01-24T11:00:00Z,73,0,119,2,17,0,0,291,17,97,20
2024-01-24T12:00:00Z,67,0,124,4,25,3,0,310,15,96,26
2024-01-24T13:00:00Z,84,0,140,0,22,0,0,316,21,96,30
2024-01-24T14:00:00Z,81,0,122,1,21,2,0,345,21,92,19
2024-01-24T15:00:00Z,62,0,132,1,21,1,1,340,15,91,22
2024-01-24T16:00:00Z,63,0,155,0,18,0,0,385,6,104,15
2024-01-24T17:00:00Z,53,0,150,1,22,1,0,350,14,77,13
2024-01-24T18:00:00Z,34,0,143,0,19,3,0,309,5,58,10
2024-01-24T19:00:00Z,29,0,82,0,1,0,0,236,3,35,2
2024-01-24T20:00:00Z,16,0,64,0,2,0,0,208,5,26,3
2024-01-24T21:00:00Z,21,0,58,1,4,0,0,159,1,17,0
2024-01-24T22:00:00Z,16,0,49,0,5,0,0,94,2,12,1
