timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-27T22:00:00Z,1,0,78,1,0,0,19,6,137,0,0,0
2023-05-27T23:00:00Z,0,0,36,0,0,0,4,2,114,0,0,0
2023-05-28T00:00:00Z,0,0,21,0,0,0,6,0,90,0,0,0
2023-05-28T01:00:00Z,0,0,22,0,0,0,2,0,45,0,0,0
2023-05-28T02:00:00Z,0,0,10,0,0,0,3,0,31,0,0,0
2023-05-28T03:00:00Z,0,0,15,0,0,0,1,1,23,0,0,0
2023-05-28T04:00:00Z,0,0,5,0,0,0,1,0,10,0,0,0
2023-05-28T05:00:00Z,0,0,9,0,0,0,4,1,12,0,0,0
2023-05-28T06:00:00Z,0,0,19,0,0,0,7,2,19,0,0,0
2023-05-28T07:00:00Z,0,0,21,0,0,0,12,0,34,1,0,0
2023-05-28T08:00:00Z,0,0,33,1,0,0,14,1,55,1,0,0
2023-05-28T09:00:00Z,0,0,40,0,0,0,26,1,64,0,0,0
2023-05-28T10:00:00Z,0,0,32,0,0,0,17,5,57,0,0,0
2023-05-28T11:00:00Z,1,1,47,0,0,0,27,3,88,0,0,0
2023-05-28T12:00:00Z,3,0,37,0,0,0,24,4,86,0,0,0
2023-05-28T13:00:00Z,1,1,40,0,0,0,42,6,71,0,0,0
2023-05-28T14:00:00Z,0,2,41,0,0,0,45,3,76,0,0,0
2023-05-28T15:00:00Z,0,0,41,0,0,0,30,6,102,0,0,0
2023-05-28T16:00:00Z,0,3,63,0,0,0,28,4,95,0,0,0
2023-05-28T17:00:00Z,0,0,63,0,0,0,43,6,112,0,0,0
2023-05-28T18:00:00Z,0,1,60,0,0,0,35,3,116,0,0,0
2023-05-28T19:00:00Z,1,1,60,1,0,0,27,4,145,0,0,0
2023-05-28T20:00:00Z,1,0,31,0,0,0,19,3,120,0,0,0
2023-05-28T21:00:00Z,1,0,0,0,0,0,7,7,142,1,0,0
