timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-13T23:00:00Z,42,1,41,0,8,0,0,72,0,7,0
2024-02-14T00:00:00Z,24,1,39,0,10,0,0,59,0,8,0
2024-02-14T01:00:00Z,17,0,28,0,5,0,0,39,0,3,0
2024-02-14T02:00:00Z,8,0,20,0,2,0,1,32,0,4,0
2024-02-14T03:00:00Z,21,1,20,0,4,0,0,44,0,10,0
2024-02-14T04:00:00Z,27,0,25,0,8,0,1,99,0,24,1
2024-02-14T05:00:00Z,61,3,50,0,13,1,2,333,2,41,2
2024-02-14T06:00:00Z,119,4,98,0,22,1,3,449,4,94,3
2024-02-14T07:00:00Z,175,3,137,1,32,0,5,457,1,120,10
2024-02-14T08:00:00Z,202,5,149,1,37,0,4,427,2,104,9
2024-02-14T09:00:00Z,142,6,127,1,26,2,4,327,1,94,5
2024-02-14T10:00:00Z,165,7,148,0,34,1,4,454,4,87,4
2024-02-14T11:00:00Z,186,5,169,1,33,0,1,468,4,84,6
2024-02-14T12:00:00Z,181,9,188,1,39,2,3,490,7,99,4
2024-02-14T13:00:00Z,195,7,173,1,50,4,1,474,10,90,15
2024-02-14T14:00:00Z,168,1,169,0,36,0,2,517,1,119,8
2024-02-14T15:00:00Z,240,11,219,0,24,2,0,559,3,106,12
2024-02-14T16:00:00Z,217,12,188,1,38,0,10,536,1,49,15
2024-02-14T17:00:00Z,232,17,194,0,51,4,5,506,2,90,8
2024-02-14T18:00:00Z,165,4,162,0,27,2,3,355,2,61,4
2024-02-14T19:00:00Z,179,5,178,0,25,2,2,365,0,37,4
2024-02-14T20:00:00Z,122,6,162,0,18,0,2,271,0,21,2
2024-02-14T21:00:00Z,78,5,100,0,7,0,1,200,0,19,0
2024-02-14T22:00:00Z,90,6,88,0,11,0,2,161,0,11,1
