timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,34,0,84,1,18,0,0,111,0,0,0
2023-06-06T23:00:00Z,28,0,46,0,10,0,0,43,0,5,0
2023-06-07T00:00:00Z,8,0,23,0,7,0,0,30,0,3,0
2023-06-07T01:00:00Z,12,0,14,0,5,0,0,20,0,1,0
2023-06-07T02:00:00Z,10,0,22,0,11,0,0,23,0,3,2
2023-06-07T03:00:00Z,17,1,38,2,14,0,1,97,2,16,3
2023-06-07T04:00:00Z,42,2,62,5,23,4,1,234,2,40,7
2023-06-07T05:00:00Z,47,0,79,4,32,6,0,207,7,53,19
2023-06-07T06:00:00Z,145,5,115,12,38,9,0,352,9,71,13
2023-06-07T07:00:00Z,160,4,130,6,52,1,2,302,19,72,14
2023-06-07T08:00:00Z,154,2,176,6,44,5,0,329,11,74,16
2023-06-07T09:00:00Z,173,4,148,11,34,7,0,333,6,69,22
2023-06-07T10:00:00Z,187,1,159,7,40,4,2,334,11,65,22
2023-06-07T11:00:00Z,194,2,154,3,49,7,1,380,9,60,18
2023-06-07T12:00:00Z,170,4,171,2,45,6,1,368,4,69,14
2023-06-07T13:00:00Z,162,10,190,7,44,6,0,409,11,77,24
2023-06-07T14:00:00Z,200,6,196,3,46,6,0,473,11,92,20
2023-06-07T15:00:00Z,248,7,200,2,57,2,1,425,4,94,18
2023-06-07T16:00:00Z,217,5,184,4,52,1,1,383,5,49,7
2023-06-07T17:00:00Z,205,2,180,0,62,0,0,325,2,55,5
2023-06-07T18:00:00Z,144,4,143,0,47,0,1,222,0,42,3
2023-06-07T19:00:00Z,149,1,163,0,58,0,1,251,0,39,1
2023-06-07T20:00:00Z,123,7,170,0,41,0,1,248,0,27,4
2023-06-07T21:00:00Z,87,1,155,0,35,1,0,228,0,15,0
