timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,1,0,30,0,0,0,1,38,0,12,0
2023-01-16T00:00:00Z,4,0,14,0,0,0,0,27,1,9,0
2023-01-16T01:00:00Z,2,0,7,0,2,0,0,6,0,8,0
2023-01-16T02:00:00Z,1,0,8,0,2,0,1,22,0,5,0
2023-01-16T03:00:00Z,3,0,21,0,0,0,1,17,0,8,0
2023-01-16T04:00:00Z,12,0,79,0,6,0,0,73,0,34,1
2023-01-16T05:00:00Z,41,0,161,0,15,1,3,191,2,86,1
2023-01-16T06:00:00Z,59,0,255,0,22,4,14,395,0,207,2
2023-01-16T07:00:00Z,80,0,308,1,16,4,15,510,4,282,3
2023-01-16T08:00:00Z,84,0,255,1,17,2,19,439,1,233,5
2023-01-16T09:00:00Z,49,1,200,0,20,1,27,382,1,159,1
2023-01-16T10:00:00Z,40,3,212,0,19,0,31,341,0,130,2
2023-01-16T11:00:00Z,30,0,201,0,11,2,16,285,0,125,2
2023-01-16T12:00:00Z,52,3,231,0,24,4,19,366,1,151,2
2023-01-16T13:00:00Z,46,1,202,0,23,6,9,341,2,174,0
2023-01-16T14:00:00Z,64,0,241,0,16,0,9,398,3,177,5
2023-01-16T15:00:00Z,70,5,260,0,11,2,37,433,2,172,3
2023-01-16T16:00:00Z,90,5,232,0,6,0,36,446,0,138,0
2023-01-16T17:00:00Z,62,5,211,0,7,2,42,402,2,118,6
2023-01-16T18:00:00Z,38,1,206,0,3,2,28,284,0,87,4
2023-01-16T19:00:00Z,32,3,122,0,4,0,13,198,1,63,0
2023-01-16T20:00:00Z,14,0,92,0,2,0,7,103,0,45,0
2023-01-16T21:00:00Z,21,0,85,0,5,1,4,100,1,28,2
2023-01-16T22:00:00Z,11,0,59,0,1,0,2,42,0,21,6
