timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-15T23:00:00Z,3,0,18,0,2,0,0,27,1,16,1
2023-11-16T00:00:00Z,4,0,12,0,3,0,1,22,0,9,0
2023-11-16T01:00:00Z,2,0,11,0,0,0,0,18,0,7,1
2023-11-16T02:00:00Z,0,1,9,0,1,0,0,20,1,5,4
2023-11-16T03:00:00Z,6,0,18,0,1,0,1,25,0,20,0
2023-11-16T04:00:00Z,8,0,66,0,1,1,4,66,0,27,0
2023-11-16T05:00:00Z,24,1,142,0,15,0,9,189,0,78,1
2023-11-16T06:00:00Z,34,2,255,0,10,2,31,378,4,154,4
2023-11-16T07:00:00Z,80,1,272,1,19,2,41,485,2,245,2
2023-11-16T08:00:00Z,60,0,224,0,27,4,30,410,1,228,1
2023-11-16T09:00:00Z,47,1,203,0,25,1,19,428,3,210,2
2023-11-16T10:00:00Z,41,0,209,0,24,0,27,409,0,180,0
2023-11-16T11:00:00Z,46,0,221,0,11,0,25,443,0,154,3
2023-11-16T12:00:00Z,32,0,182,0,15,2,16,299,0,135,0
2023-11-16T13:00:00Z,32,0,223,0,11,1,31,397,0,171,0
2023-11-16T14:00:00Z,45,3,276,1,14,2,35,454,2,200,0
2023-11-16T15:00:00Z,55,1,282,1,17,4,37,479,1,235,0
2023-11-16T16:00:00Z,70,5,300,1,6,6,45,469,0,226,4
2023-11-16T17:00:00Z,44,0,282,0,6,6,48,461,0,196,0
2023-11-16T18:00:00Z,46,0,151,0,9,6,17,352,2,139,4
2023-11-16T19:00:00Z,25,0,112,0,5,0,17,239,3,72,5
2023-11-16T20:00:00Z,19,0,76,0,3,0,17,172,0,59,2
2023-11-16T21:00:00Z,23,0,83,0,4,0,10,168,2,34,6
2023-11-16T22:00:00Z,11,0,52,0,5,0,7,96,0,19,3
