timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-04T22:00:00Z,18,,,,,,2,7,7,14,0
2023-10-04T23:00:00Z,6,,,,,,0,2,0,7,0
2023-10-05T00:00:00Z,4,,,,,,0,5,0,5,1
2023-10-05T01:00:00Z,6,,,,,,0,0,0,2,0
2023-10-05T02:00:00Z,5,,,,,,0,6,0,6,0
2023-10-05T03:00:00Z,28,,,,,,1,23,0,30,0
2023-10-05T04:00:00Z,58,,,,,,2,46,0,64,0
2023-10-05T05:00:00Z,114,,,,,,7,129,3,129,2
2023-10-05T06:00:00Z,195,,,,,,9,142,3,128,2
2023-10-05T07:00:00Z,155,,,,,,12,125,4,141,4
2023-10-05T08:00:00Z,115,,,,,,8,113,1,141,2
2023-10-05T09:00:00Z,103,,,,,,7,112,4,111,5
2023-10-05T10:00:00Z,112,,,,,,7,123,1,98,6
2023-10-05T11:00:00Z,128,,,,,,6,128,2,99,6
2023-10-05T12:00:00Z,143,,,,,,10,139,3,117,7
2023-10-05T13:00:00Z,149,,,,,,8,169,4,128,5
2023-10-05T14:00:00Z,157,,,,,,10,178,0,150,5
2023-10-05T15:00:00Z,95,,,,,,11,152,2,173,4
2023-10-05T16:00:00Z,90,,,,,,8,139,0,167,10
2023-10-05T17:00:00Z,79,,,,,,6,172,7,142,4
2023-10-05T18:00:00Z,60,,,,,,6,149,2,118,3
2023-10-05T19:00:00Z,41,,,,,,5,81,4,90,1
2023-10-05T20:00:00Z,43,,,,,,5,99,3,109,4
2023-10-05T21:00:00Z,35,,,,,,1,43,4,41,9
