timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-07T22:00:00Z,19,0,65,0,23,0,0,54,0,2,0
2024-04-07T23:00:00Z,11,0,41,0,14,0,1,34,0,1,0
2024-04-08T00:00:00Z,6,1,29,0,9,0,0,20,0,1,0
2024-04-08T01:00:00Z,7,0,13,0,5,0,0,15,0,0,0
2024-04-08T02:00:00Z,8,0,20,0,10,0,0,23,0,1,0
2024-04-08T03:00:00Z,17,1,39,1,18,1,0,89,1,10,1
2024-04-08T04:00:00Z,41,0,76,0,36,0,0,178,1,32,6
2024-04-08T05:00:00Z,65,1,166,5,39,4,3,268,5,40,19
2024-04-08T06:00:00Z,133,0,146,6,62,2,3,282,4,45,5
2024-04-08T07:00:00Z,142,2,141,4,84,4,2,310,3,59,10
2024-04-08T08:00:00Z,112,0,117,5,69,4,1,297,1,49,4
2024-04-08T09:00:00Z,128,1,137,3,87,5,1,308,5,48,10
2024-04-08T10:00:00Z,122,2,163,5,64,3,0,321,6,49,8
2024-04-08T11:00:00Z,162,7,181,0,63,1,1,339,6,56,12
2024-04-08T12:00:00Z,166,2,143,3,73,3,4,300,4,61,18
2024-04-08T13:00:00Z,177,3,163,3,68,0,3,379,2,65,7
2024-04-08T14:00:00Z,211,5,218,0,55,2,5,437,1,45,10
2024-04-08T15:00:00Z,214,4,199,3,71,6,4,419,2,45,24
2024-04-08T16:00:00Z,224,4,195,0,59,3,4,337,0,34,9
2024-04-08T17:00:00Z,202,6,147,0,63,1,2,285,0,27,3
2024-04-08T18:00:00Z,141,1,125,0,64,0,1,201,2,18,3
2024-04-08T19:00:00Z,114,1,110,1,30,0,0,170,0,12,1
2024-04-08T20:00:00Z,79,1,122,0,29,0,0,212,0,18,0
2024-04-08T21:00:00Z,47,0,57,0,33,0,0,82,0,4,0
