timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-25T23:00:00Z,0,9,0,0,0,1,53,0,2,0,4,320,0,33,2
2023-02-26T00:00:00Z,0,11,0,0,0,0,37,0,3,0,1,211,0,32,0
2023-02-26T01:00:00Z,0,2,0,0,1,0,35,0,3,0,0,169,0,16,0
2023-02-26T02:00:00Z,0,8,0,0,1,1,25,0,1,0,0,109,0,18,0
2023-02-26T03:00:00Z,0,3,0,0,0,0,13,0,3,0,1,112,0,15,0
2023-02-26T04:00:00Z,0,2,0,0,0,0,20,0,0,0,0,102,0,13,0
2023-02-26T05:00:00Z,0,2,0,0,0,0,13,0,1,0,0,64,0,11,2
2023-02-26T06:00:00Z,0,1,0,0,0,0,5,0,2,0,1,64,0,7,2
2023-02-26T07:00:00Z,0,1,0,0,0,0,10,0,3,0,0,88,0,10,0
2023-02-26T08:00:00Z,0,6,0,0,0,1,41,0,6,0,3,155,0,11,1
2023-02-26T09:00:00Z,0,10,0,0,0,2,33,0,1,0,7,292,0,21,1
2023-02-26T10:00:00Z,0,20,0,0,0,2,49,0,1,0,6,384,0,20,2
2023-02-26T11:00:00Z,0,9,0,0,0,0,43,0,0,0,6,448,0,23,0
2023-02-26T12:00:00Z,0,14,0,0,0,1,47,0,0,2,12,488,0,37,4
2023-02-26T13:00:00Z,0,18,0,0,0,1,45,0,4,0,12,516,0,39,3
2023-02-26T14:00:00Z,0,11,0,0,0,1,45,0,2,0,10,467,1,53,1
2023-02-26T15:00:00Z,0,12,0,0,0,0,57,0,3,1,4,470,0,52,3
2023-02-26T16:00:00Z,0,20,0,0,1,0,50,0,1,0,8,452,1,42,6
2023-02-26T17:00:00Z,0,25,0,0,0,0,69,0,4,0,9,466,0,33,8
2023-02-26T18:00:00Z,0,22,0,0,0,4,83,0,2,1,8,438,0,38,13
2023-02-26T19:00:00Z,0,21,0,0,0,1,72,0,1,0,7,430,1,42,8
2023-02-26T20:00:00Z,0,5,0,0,0,1,49,0,1,0,4,293,0,26,1
2023-02-26T21:00:00Z,0,9,0,0,0,1,50,0,0,0,4,270,1,36,4
2023-02-26T22:00:00Z,0,3,0,0,0,1,35,0,0,0,1,191,0,14,3
