timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,0,233,23,68,56
2023-08-12T23:00:00Z,4,156,13,38,69
2023-08-13T00:00:00Z,2,132,7,36,25
2023-08-13T01:00:00Z,1,92,4,28,29
2023-08-13T02:00:00Z,0,71,4,17,27
2023-08-13T03:00:00Z,1,54,6,17,17
2023-08-13T04:00:00Z,0,45,6,15,16
2023-08-13T05:00:00Z,0,22,8,19,23
2023-08-13T06:00:00Z,0,50,6,25,20
2023-08-13T07:00:00Z,0,89,15,35,33
2023-08-13T08:00:00Z,0,180,14,55,48
2023-08-13T09:00:00Z,2,218,17,63,56
2023-08-13T10:00:00Z,3,247,24,57,69
2023-08-13T11:00:00Z,4,238,19,53,48
2023-08-13T12:00:00Z,7,306,18,65,76
2023-08-13T13:00:00Z,12,314,36,82,72
2023-08-13T14:00:00Z,12,284,32,99,83
2023-08-13T15:00:00Z,12,326,35,79,66
2023-08-13T16:00:00Z,9,303,30,77,69
2023-08-13T17:00:00Z,6,321,31,86,76
2023-08-13T18:00:00Z,14,332,42,105,84
2023-08-13T19:00:00Z,5,278,26,62,73
2023-08-13T20:00:00Z,4,190,20,67,50
2023-08-13T21:00:00Z,2,113,12,34,42
