timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,43,,,,,,4,40,8,63,7
2023-06-24T23:00:00Z,38,,,,,,3,34,0,49,0
2023-06-25T00:00:00Z,9,,,,,,1,33,0,30,1
2023-06-25T01:00:00Z,12,,,,,,3,12,0,17,0
2023-06-25T02:00:00Z,11,,,,,,0,4,0,17,0
2023-06-25T03:00:00Z,14,,,,,,1,5,0,14,0
2023-06-25T04:00:00Z,12,,,,,,1,3,0,19,0
2023-06-25T05:00:00Z,16,,,,,,0,3,0,17,0
2023-06-25T06:00:00Z,19,,,,,,0,14,5,19,2
2023-06-25T07:00:00Z,50,,,,,,2,21,12,33,24
2023-06-25T08:00:00Z,79,,,,,,5,69,0,59,1
2023-06-25T09:00:00Z,62,,,,,,2,99,3,83,3
2023-06-25T10:00:00Z,70,,,,,,7,91,0,74,3
2023-06-25T11:00:00Z,73,,,,,,10,148,14,84,5
2023-06-25T12:00:00Z,65,,,,,,1,153,1,81,1
2023-06-25T13:00:00Z,62,,,,,,2,96,6,75,8
2023-06-25T14:00:00Z,88,,,,,,6,119,0,82,3
2023-06-25T15:00:00Z,70,,,,,,1,126,2,69,0
2023-06-25T16:00:00Z,85,,,,,,1,147,0,64,1
2023-06-25T17:00:00Z,102,,,,,,6,182,1,64,2
2023-06-25T18:00:00Z,86,,,,,,6,146,1,60,2
2023-06-25T19:00:00Z,65,,,,,,12,130,1,66,2
2023-06-25T20:00:00Z,42,,,,,,4,76,0,73,4
2023-06-25T21:00:00Z,28,,,,,,3,45,0,64,2
