timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-02T23:00:00Z,0,0,125,3,4,18,7,273,2,57,18
2024-03-03T00:00:00Z,0,0,118,1,10,4,1,215,3,36,14
2024-03-03T01:00:00Z,0,2,77,0,2,4,2,169,1,37,5
2024-03-03T02:00:00Z,0,2,58,2,3,4,1,100,1,18,10
2024-03-03T03:00:00Z,0,1,46,1,1,4,3,86,0,23,2
2024-03-03T04:00:00Z,0,3,54,0,5,2,2,111,3,26,9
2024-03-03T05:00:00Z,0,0,49,1,4,5,2,114,1,32,6
2024-03-03T06:00:00Z,0,1,54,1,5,2,0,67,0,20,1
2024-03-03T07:00:00Z,0,1,64,1,4,5,0,90,6,29,8
2024-03-03T08:00:00Z,0,0,125,0,8,4,3,188,7,58,11
2024-03-03T09:00:00Z,0,2,197,4,16,11,2,310,7,86,31
2024-03-03T10:00:00Z,0,6,215,0,20,17,6,421,7,49,19
2024-03-03T11:00:00Z,0,3,241,3,14,23,5,568,4,50,25
2024-03-03T12:00:00Z,0,9,283,7,19,21,3,602,10,66,65
2024-03-03T13:00:00Z,0,10,295,4,29,24,4,620,13,85,46
2024-03-03T14:00:00Z,0,7,271,1,27,30,9,652,13,43,79
2024-03-03T15:00:00Z,0,12,254,1,33,28,9,659,7,46,59
2024-03-03T16:00:00Z,0,7,253,0,35,22,3,550,9,60,59
2024-03-03T17:00:00Z,0,11,268,4,21,9,8,602,11,66,61
2024-03-03T18:00:00Z,0,9,240,0,28,7,4,508,10,86,40
2024-03-03T19:00:00Z,0,6,204,3,16,14,6,478,9,62,30
2024-03-03T20:00:00Z,0,1,169,0,14,9,2,317,1,58,18
2024-03-03T21:00:00Z,0,4,128,1,5,10,2,234,7,36,20
2024-03-03T22:00:00Z,0,0,66,2,4,3,0,140,2,33,9
