timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-17T22:00:00Z,0,0,0,0,0,1,108,0,12,1
2023-05-17T23:00:00Z,0,0,0,0,1,0,48,0,8,0
2023-05-18T00:00:00Z,0,0,0,0,0,0,43,0,3,0
2023-05-18T01:00:00Z,0,0,0,0,1,1,52,0,3,0
2023-05-18T02:00:00Z,0,0,0,0,0,0,52,0,5,0
2023-05-18T03:00:00Z,0,0,0,0,0,0,107,0,9,0
2023-05-18T04:00:00Z,0,0,0,0,1,0,98,0,13,0
2023-05-18T05:00:00Z,0,0,0,0,0,1,102,0,11,1
2023-05-18T06:00:00Z,0,0,0,0,0,0,147,1,9,0
2023-05-18T07:00:00Z,0,0,0,0,0,0,239,2,19,0
2023-05-18T08:00:00Z,0,0,0,0,0,0,289,0,12,0
2023-05-18T09:00:00Z,0,0,0,0,0,0,332,0,13,0
2023-05-18T10:00:00Z,0,0,0,0,0,0,359,3,12,1
2023-05-18T11:00:00Z,0,0,0,0,0,1,395,4,15,4
2023-05-18T12:00:00Z,1,0,0,0,0,0,382,2,15,1
2023-05-18T13:00:00Z,0,1,0,0,0,0,309,2,15,0
2023-05-18T14:00:00Z,0,1,0,0,0,0,370,5,13,4
2023-05-18T15:00:00Z,0,0,0,0,0,2,410,0,15,0
2023-05-18T16:00:00Z,0,0,0,0,0,1,414,1,26,0
2023-05-18T17:00:00Z,0,0,0,0,0,2,350,0,20,0
2023-05-18T18:00:00Z,0,0,0,0,0,0,209,1,21,0
2023-05-18T19:00:00Z,0,0,0,0,0,0,224,0,14,0
2023-05-18T20:00:00Z,0,0,0,0,0,1,185,0,18,0
2023-05-18T21:00:00Z,0,0,0,0,1,0,104,0,14,0
