timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,16,,,,,,3,20,2,24,2
2023-05-22T23:00:00Z,7,,,,,,0,12,0,16,2
2023-05-23T00:00:00Z,4,,,,,,0,1,0,8,1
2023-05-23T01:00:00Z,7,,,,,,0,1,0,13,1
2023-05-23T02:00:00Z,9,,,,,,0,5,0,15,0
2023-05-23T03:00:00Z,26,,,,,,3,25,0,53,0
2023-05-23T04:00:00Z,54,,,,,,10,79,1,133,2
2023-05-23T05:00:00Z,121,,,,,,12,173,3,204,7
2023-05-23T06:00:00Z,221,,,,,,11,173,4,161,4
2023-05-23T07:00:00Z,175,,,,,,12,168,6,119,11
2023-05-23T08:00:00Z,136,,,,,,4,162,6,125,5
2023-05-23T09:00:00Z,95,,,,,,8,146,1,133,4
2023-05-23T10:00:00Z,103,,,,,,5,146,2,111,2
2023-05-23T11:00:00Z,107,,,,,,2,120,7,126,4
2023-05-23T12:00:00Z,108,,,,,,6,166,7,118,9
2023-05-23T13:00:00Z,128,,,,,,11,194,5,157,9
2023-05-23T14:00:00Z,149,,,,,,17,274,6,178,6
2023-05-23T15:00:00Z,172,,,,,,28,300,8,220,11
2023-05-23T16:00:00Z,185,,,,,,7,221,1,167,2
2023-05-23T17:00:00Z,172,,,,,,6,143,2,114,3
2023-05-23T18:00:00Z,119,,,,,,9,115,0,91,0
2023-05-23T19:00:00Z,77,,,,,,3,81,1,63,0
2023-05-23T20:00:00Z,60,,,,,,8,73,0,77,1
2023-05-23T21:00:00Z,38,,,,,,2,41,2,61,0
