timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-19T23:00:00Z,0,0,42,1,2,6,0,82,6,27,3
2024-03-20T00:00:00Z,0,0,29,1,3,4,2,41,3,17,1
2024-03-20T01:00:00Z,0,2,25,0,5,2,2,27,2,13,3
2024-03-20T02:00:00Z,0,0,31,2,2,7,1,38,6,21,5
2024-03-20T03:00:00Z,0,3,43,3,6,9,0,72,13,51,11
2024-03-20T04:00:00Z,0,1,104,1,6,18,6,380,25,93,30
2024-03-20T05:00:00Z,0,9,217,6,47,29,7,459,37,151,66
2024-03-20T06:00:00Z,0,8,213,4,33,46,10,519,56,184,77
2024-03-20T07:00:00Z,2,9,216,10,47,49,9,522,61,179,108
2024-03-20T08:00:00Z,0,11,202,10,41,55,12,377,45,131,74
2024-03-20T09:00:00Z,0,14,255,18,51,78,12,339,51,131,52
2024-03-20T10:00:00Z,1,7,238,11,27,52,5,373,43,132,56
2024-03-20T11:00:00Z,0,11,256,11,32,67,7,422,32,118,68
2024-03-20T12:00:00Z,1,8,280,10,39,58,4,463,39,123,81
2024-03-20T13:00:00Z,0,7,240,18,24,72,10,419,35,112,74
2024-03-20T14:00:00Z,0,3,230,8,21,59,5,610,47,101,86
2024-03-20T15:00:00Z,1,3,192,6,24,58,8,635,66,106,151
2024-03-20T16:00:00Z,0,2,248,3,22,26,6,688,46,68,141
2024-03-20T17:00:00Z,0,7,231,4,28,22,10,670,29,85,104
2024-03-20T18:00:00Z,0,4,205,3,13,16,3,546,17,65,48
2024-03-20T19:00:00Z,1,5,201,4,10,10,4,408,10,61,27
2024-03-20T20:00:00Z,0,6,176,0,9,8,6,381,10,54,30
2024-03-20T21:00:00Z,0,1,156,1,5,11,10,347,11,53,26
2024-03-20T22:00:00Z,1,0,91,1,4,7,3,205,3,42,9
