timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-22T23:00:00Z,0,1,35,2,3,5,1,67,6,15,5
2024-01-23T00:00:00Z,0,0,32,3,2,3,0,43,1,8,2
2024-01-23T01:00:00Z,0,0,18,3,3,6,0,29,4,13,6
2024-01-23T02:00:00Z,0,0,17,2,3,7,1,38,4,24,4
2024-01-23T03:00:00Z,0,1,26,2,7,7,4,61,7,37,7
2024-01-23T04:00:00Z,0,7,113,3,16,25,9,296,29,133,21
2024-01-23T05:00:00Z,1,9,218,11,63,28,13,538,36,125,54
2024-01-23T06:00:00Z,0,15,226,9,40,30,8,634,48,180,77
2024-01-23T07:00:00Z,0,8,251,14,42,36,11,635,46,156,44
2024-01-23T08:00:00Z,0,5,223,14,57,38,11,506,48,131,92
2024-01-23T09:00:00Z,1,13,253,8,39,56,8,388,54,101,58
2024-01-23T10:00:00Z,0,3,242,10,48,54,5,355,47,124,82
2024-01-23T11:00:00Z,0,8,246,12,49,64,3,333,51,130,69
2024-01-23T12:00:00Z,0,7,242,19,50,67,3,387,57,129,73
2024-01-23T13:00:00Z,0,6,241,12,38,40,7,484,39,145,94
2024-01-23T14:00:00Z,0,8,188,6,33,40,11,642,35,135,73
2024-01-23T15:00:00Z,0,9,228,7,36,26,13,626,31,120,73
2024-01-23T16:00:00Z,0,5,210,5,37,32,12,690,26,95,85
2024-01-23T17:00:00Z,0,7,218,6,35,17,10,726,10,73,51
2024-01-23T18:00:00Z,0,6,194,0,15,25,7,525,8,48,30
2024-01-23T19:00:00Z,0,9,189,1,14,10,7,384,2,38,13
2024-01-23T20:00:00Z,1,5,151,1,10,7,13,370,5,34,12
2024-01-23T21:00:00Z,0,1,103,9,11,13,6,285,4,28,20
2024-01-23T22:00:00Z,0,0,59,2,6,7,3,182,3,16,8
