timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-22T23:00:00Z,2,0,44,0,4,1,0,80,2,9,0
2024-01-23T00:00:00Z,1,0,17,0,1,1,0,49,2,11,2
2024-01-23T01:00:00Z,3,0,13,0,5,2,0,20,1,5,0
2024-01-23T02:00:00Z,0,0,6,0,2,0,0,17,3,6,4
2024-01-23T03:00:00Z,0,0,10,0,1,0,0,39,0,7,0
2024-01-23T04:00:00Z,1,0,21,0,6,1,0,90,6,18,3
2024-01-23T05:00:00Z,16,0,5,0,2,3,0,234,9,47,7
2024-01-23T06:00:00Z,26,0,55,0,10,4,0,303,20,93,16
2024-01-23T07:00:00Z,61,0,92,1,20,1,4,406,21,132,36
2024-01-23T08:00:00Z,67,0,109,2,12,0,1,336,15,117,31
2024-01-23T09:00:00Z,86,0,113,1,21,5,2,316,21,101,20
2024-01-23T10:00:00Z,94,0,119,0,20,2,1,314,26,88,19
2024-01-23T11:00:00Z,84,0,109,1,25,2,0,301,23,109,30
2024-01-23T12:00:00Z,78,0,120,1,19,4,2,332,23,98,28
2024-01-23T13:00:00Z,66,0,142,1,25,1,0,333,13,93,17
2024-01-23T14:00:00Z,78,0,151,0,16,5,0,332,8,93,15
2024-01-23T15:00:00Z,80,0,154,0,18,6,0,431,6,97,19
2024-01-23T16:00:00Z,82,0,210,1,15,1,1,393,10,82,12
2024-01-23T17:00:00Z,34,0,189,0,10,1,2,404,4,52,11
2024-01-23T18:00:00Z,27,0,152,0,8,0,0,308,1,50,10
2024-01-23T19:00:00Z,23,0,98,0,3,0,1,263,3,24,6
2024-01-23T20:00:00Z,24,0,110,1,2,2,0,302,2,32,4
2024-01-23T21:00:00Z,12,0,81,0,5,0,0,267,3,36,1
2024-01-23T22:00:00Z,19,0,58,0,5,0,0,124,1,15,1
