timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,31,,,,,,2,27,0,31,0
2023-06-14T23:00:00Z,13,,,,,,1,11,0,9,0
2023-06-15T00:00:00Z,4,,,,,,1,1,0,7,0
2023-06-15T01:00:00Z,7,,,,,,0,0,0,11,0
2023-06-15T02:00:00Z,14,,,,,,0,6,0,8,0
2023-06-15T03:00:00Z,39,,,,,,3,42,1,36,5
2023-06-15T04:00:00Z,80,,,,,,10,92,5,114,4
2023-06-15T05:00:00Z,125,,,,,,14,160,4,133,3
2023-06-15T06:00:00Z,212,,,,,,18,155,8,164,8
2023-06-15T07:00:00Z,170,,,,,,16,156,0,131,5
2023-06-15T08:00:00Z,137,,,,,,9,146,4,130,4
2023-06-15T09:00:00Z,107,,,,,,7,175,1,121,8
2023-06-15T10:00:00Z,116,,,,,,9,144,12,137,6
2023-06-15T11:00:00Z,121,,,,,,5,149,4,129,7
2023-06-15T12:00:00Z,138,,,,,,8,170,2,166,6
2023-06-15T13:00:00Z,164,,,,,,11,207,16,177,10
2023-06-15T14:00:00Z,161,,,,,,6,240,3,159,9
2023-06-15T15:00:00Z,183,,,,,,6,170,4,120,8
2023-06-15T16:00:00Z,205,,,,,,14,243,0,107,7
2023-06-15T17:00:00Z,159,,,,,,11,202,3,86,2
2023-06-15T18:00:00Z,98,,,,,,8,87,2,103,2
2023-06-15T19:00:00Z,68,,,,,,3,121,2,94,6
2023-06-15T20:00:00Z,60,,,,,,4,83,3,82,2
2023-06-15T21:00:00Z,60,,,,,,2,40,0,60,2
