timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-09T22:00:00Z,0,0,3,0,0,0,4,0,23,2,0,0
2023-08-09T23:00:00Z,1,0,12,0,0,0,3,3,19,0,0,0
2023-08-10T00:00:00Z,0,1,6,0,0,0,0,1,6,0,0,0
2023-08-10T01:00:00Z,0,0,2,0,0,0,0,1,7,1,0,0
2023-08-10T02:00:00Z,0,0,4,0,0,0,1,0,6,0,0,0
2023-08-10T03:00:00Z,0,0,8,0,0,0,10,1,25,1,0,0
2023-08-10T04:00:00Z,1,1,28,1,1,0,12,1,34,0,1,0
2023-08-10T05:00:00Z,2,0,38,0,1,0,22,2,52,2,1,0
2023-08-10T06:00:00Z,4,0,51,0,0,1,24,1,70,4,0,0
2023-08-10T07:00:00Z,1,0,48,1,0,0,55,2,75,1,0,0
2023-08-10T08:00:00Z,0,2,60,2,0,0,51,6,103,4,1,0
2023-08-10T09:00:00Z,0,2,90,5,0,0,52,7,114,1,1,0
2023-08-10T10:00:00Z,3,1,75,1,0,0,63,4,118,0,0,0
2023-08-10T11:00:00Z,1,1,83,3,1,0,58,2,141,1,0,0
2023-08-10T12:00:00Z,0,3,73,0,0,0,55,4,127,0,0,0
2023-08-10T13:00:00Z,1,1,79,0,0,0,52,4,149,2,0,0
2023-08-10T14:00:00Z,2,2,109,0,0,0,36,4,147,1,0,0
2023-08-10T15:00:00Z,2,1,90,1,0,0,45,5,142,1,0,0
2023-08-10T16:00:00Z,2,3,114,0,0,0,67,6,165,1,0,0
2023-08-10T17:00:00Z,2,2,83,1,0,0,66,11,156,1,0,0
2023-08-10T18:00:00Z,2,0,62,1,0,0,56,8,137,0,0,0
2023-08-10T19:00:00Z,1,0,53,1,0,0,32,3,75,2,0,0
2023-08-10T20:00:00Z,1,0,39,0,0,0,25,9,67,0,0,0
2023-08-10T21:00:00Z,0,1,28,0,0,0,14,5,59,0,0,0
