timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-04T23:00:00Z,2,38,0,9,2
2023-12-05T00:00:00Z,1,11,0,9,9
2023-12-05T01:00:00Z,0,19,0,7,0
2023-12-05T02:00:00Z,0,12,0,8,0
2023-12-05T03:00:00Z,1,12,0,14,0
2023-12-05T04:00:00Z,0,68,10,50,7
2023-12-05T05:00:00Z,2,268,1,125,7
2023-12-05T06:00:00Z,5,525,0,196,4
2023-12-05T07:00:00Z,8,652,3,204,13
2023-12-05T08:00:00Z,6,699,3,242,4
2023-12-05T09:00:00Z,2,501,1,215,6
2023-12-05T10:00:00Z,3,516,5,239,11
2023-12-05T11:00:00Z,5,504,1,210,5
2023-12-05T12:00:00Z,5,522,5,220,5
2023-12-05T13:00:00Z,12,546,1,218,2
2023-12-05T14:00:00Z,32,683,5,222,10
2023-12-05T15:00:00Z,16,714,1,179,5
2023-12-05T16:00:00Z,39,718,3,157,4
2023-12-05T17:00:00Z,31,711,1,140,11
2023-12-05T18:00:00Z,17,493,0,97,5
2023-12-05T19:00:00Z,8,275,0,89,1
2023-12-05T20:00:00Z,22,294,0,61,1
2023-12-05T21:00:00Z,17,243,0,36,2
2023-12-05T22:00:00Z,6,110,0,27,1
