timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-28T22:00:00Z,23,,,,,,2,13,1,29,4
2023-09-28T23:00:00Z,17,,,,,,0,5,0,11,0
2023-09-29T00:00:00Z,13,,,,,,0,4,0,6,0
2023-09-29T01:00:00Z,5,,,,,,1,2,0,5,0
2023-09-29T02:00:00Z,9,,,,,,0,4,0,11,0
2023-09-29T03:00:00Z,27,,,,,,3,39,0,31,0
2023-09-29T04:00:00Z,58,,,,,,9,99,2,78,0
2023-09-29T05:00:00Z,113,,,,,,14,105,2,136,1
2023-09-29T06:00:00Z,145,,,,,,11,127,1,145,2
2023-09-29T07:00:00Z,123,,,,,,9,107,0,144,7
2023-09-29T08:00:00Z,106,,,,,,6,143,2,129,7
2023-09-29T09:00:00Z,92,,,,,,5,140,2,125,2
2023-09-29T10:00:00Z,135,,,,,,3,155,1,110,3
2023-09-29T11:00:00Z,122,,,,,,9,153,0,130,4
2023-09-29T12:00:00Z,127,,,,,,3,164,5,130,6
2023-09-29T13:00:00Z,155,,,,,,7,166,2,143,4
2023-09-29T14:00:00Z,147,,,,,,5,162,6,157,8
2023-09-29T15:00:00Z,115,,,,,,10,177,9,163,5
2023-09-29T16:00:00Z,95,,,,,,11,148,1,156,2
2023-09-29T17:00:00Z,86,,,,,,7,129,0,141,2
2023-09-29T18:00:00Z,94,,,,,,11,117,2,103,10
2023-09-29T19:00:00Z,50,,,,,,6,104,2,101,1
2023-09-29T20:00:00Z,53,,,,,,10,103,1,101,10
2023-09-29T21:00:00Z,55,,,,,,3,139,0,79,2
