timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-20T22:00:00Z,1,86,0,30,1,0,10,0,68,1
2023-09-20T23:00:00Z,1,43,0,14,0,0,7,1,33,6
2023-09-21T00:00:00Z,0,37,3,8,0,0,2,2,33,4
2023-09-21T01:00:00Z,2,30,0,14,0,0,5,2,31,6
2023-09-21T02:00:00Z,2,35,0,6,0,0,17,0,49,0
2023-09-21T03:00:00Z,9,194,0,29,2,12,101,1,171,1
2023-09-21T04:00:00Z,13,289,5,44,8,19,145,1,247,7
2023-09-21T05:00:00Z,13,340,7,68,16,20,184,2,323,20
2023-09-21T06:00:00Z,15,474,7,76,14,47,255,2,363,19
2023-09-21T07:00:00Z,16,403,6,66,14,18,154,1,321,15
2023-09-21T08:00:00Z,7,383,8,86,15,26,137,2,265,14
2023-09-21T09:00:00Z,16,432,11,55,17,14,135,0,304,22
2023-09-21T10:00:00Z,10,508,13,42,11,16,146,4,303,15
2023-09-21T11:00:00Z,13,483,14,89,18,18,172,1,324,12
2023-09-21T12:00:00Z,18,587,19,77,20,37,221,3,326,21
2023-09-21T13:00:00Z,21,752,16,55,18,36,237,5,314,19
2023-09-21T14:00:00Z,15,654,15,106,12,40,238,1,361,23
2023-09-21T15:00:00Z,18,619,8,101,8,53,239,3,302,18
2023-09-21T16:00:00Z,14,558,11,65,7,35,159,1,334,8
2023-09-21T17:00:00Z,10,408,1,62,5,12,102,0,284,8
2023-09-21T18:00:00Z,11,395,3,34,3,3,124,0,193,1
2023-09-21T19:00:00Z,9,304,1,15,4,3,133,0,130,0
2023-09-21T20:00:00Z,2,266,0,19,2,0,71,0,134,3
2023-09-21T21:00:00Z,3,160,0,13,0,4,50,2,114,6
