timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-14T23:00:00Z,0,12,0,0,0,2,78,0,1,0,3,441,0,13,3
2023-01-15T00:00:00Z,0,12,0,0,0,0,58,0,6,0,0,324,0,8,2
2023-01-15T01:00:00Z,0,9,0,0,0,1,42,0,3,0,0,211,0,5,2
2023-01-15T02:00:00Z,0,4,0,0,0,1,32,0,4,0,1,154,0,2,4
2023-01-15T03:00:00Z,0,1,0,0,1,2,33,0,7,0,1,142,0,3,4
2023-01-15T04:00:00Z,0,2,0,0,0,6,32,1,6,3,3,141,0,7,0
2023-01-15T05:00:00Z,0,1,0,0,0,1,38,0,12,0,0,108,0,4,1
2023-01-15T06:00:00Z,0,6,0,0,0,1,26,0,8,0,0,88,0,2,0
2023-01-15T07:00:00Z,0,1,0,0,0,2,24,0,7,0,2,95,0,1,1
2023-01-15T08:00:00Z,0,7,0,0,0,1,42,0,4,2,4,177,0,4,3
2023-01-15T09:00:00Z,0,2,0,0,1,2,36,0,7,3,5,331,0,13,2
2023-01-15T10:00:00Z,0,16,0,0,0,4,72,0,8,1,9,390,0,10,10
2023-01-15T11:00:00Z,0,18,0,0,0,3,65,0,10,1,10,438,0,16,8
2023-01-15T12:00:00Z,0,24,0,0,0,1,63,0,6,0,12,488,2,24,14
2023-01-15T13:00:00Z,0,15,0,0,0,0,67,0,0,2,31,576,0,15,6
2023-01-15T14:00:00Z,0,12,0,0,0,0,66,0,0,0,19,530,0,20,13
2023-01-15T15:00:00Z,0,14,0,0,1,2,61,0,2,4,14,526,0,22,7
2023-01-15T16:00:00Z,0,18,0,0,2,0,60,0,0,4,16,567,0,28,13
2023-01-15T17:00:00Z,0,19,0,0,1,0,43,0,0,2,2,513,0,38,8
2023-01-15T18:00:00Z,1,20,0,0,0,3,58,0,0,3,7,424,0,23,6
2023-01-15T19:00:00Z,0,12,0,0,1,0,47,0,1,0,6,363,0,22,6
2023-01-15T20:00:00Z,0,7,0,0,0,0,50,0,0,2,4,330,0,16,6
2023-01-15T21:00:00Z,0,7,0,0,0,0,32,0,0,0,4,313,0,25,5
2023-01-15T22:00:00Z,0,8,0,0,0,1,33,0,1,0,0,196,0,5,0
