timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-14T23:00:00Z,0,103,0,9,0
2023-02-15T00:00:00Z,0,46,0,1,0
2023-02-15T01:00:00Z,0,37,0,7,0
2023-02-15T02:00:00Z,0,24,0,4,0
2023-02-15T03:00:00Z,1,42,2,7,1
2023-02-15T04:00:00Z,2,90,1,13,0
2023-02-15T05:00:00Z,0,117,0,18,1
2023-02-15T06:00:00Z,10,605,8,92,1
2023-02-15T07:00:00Z,11,832,8,131,3
2023-02-15T08:00:00Z,4,347,2,53,3
2023-02-15T09:00:00Z,1,240,8,44,4
2023-02-15T10:00:00Z,2,405,7,88,2
2023-02-15T11:00:00Z,8,689,16,104,7
2023-02-15T12:00:00Z,4,405,8,46,4
2023-02-15T13:00:00Z,1,433,9,63,2
2023-02-15T14:00:00Z,5,674,14,79,10
2023-02-15T15:00:00Z,12,796,5,157,9
2023-02-15T16:00:00Z,12,444,3,67,5
2023-02-15T17:00:00Z,3,634,0,64,3
2023-02-15T18:00:00Z,4,543,2,67,3
2023-02-15T19:00:00Z,4,565,2,60,0
2023-02-15T20:00:00Z,0,181,0,13,0
2023-02-15T21:00:00Z,1,315,0,19,1
2023-02-15T22:00:00Z,0,96,0,7,2
