timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,1,40,7,11,3
2023-03-10T00:00:00Z,0,17,3,6,0
2023-03-10T01:00:00Z,1,12,2,4,4
2023-03-10T02:00:00Z,0,14,1,8,5
2023-03-10T03:00:00Z,0,17,7,9,4
2023-03-10T04:00:00Z,2,28,15,11,13
2023-03-10T05:00:00Z,3,125,44,50,37
2023-03-10T06:00:00Z,8,273,75,71,65
2023-03-10T07:00:00Z,6,288,81,59,84
2023-03-10T08:00:00Z,12,212,24,37,91
2023-03-10T09:00:00Z,3,266,56,61,100
2023-03-10T10:00:00Z,6,331,58,74,88
2023-03-10T11:00:00Z,7,386,70,83,118
2023-03-10T12:00:00Z,10,282,46,48,102
2023-03-10T13:00:00Z,7,383,44,42,118
2023-03-10T14:00:00Z,7,418,68,69,127
2023-03-10T15:00:00Z,7,288,57,70,90
2023-03-10T16:00:00Z,19,426,68,62,107
2023-03-10T17:00:00Z,13,375,70,61,105
2023-03-10T18:00:00Z,9,339,50,48,112
2023-03-10T19:00:00Z,13,244,42,41,95
2023-03-10T20:00:00Z,6,219,37,27,80
2023-03-10T21:00:00Z,11,269,38,28,88
2023-03-10T22:00:00Z,5,156,28,26,49
