timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-28T23:00:00Z,0,0,51,0,0,0,5,3,181,0,0,0
2023-01-29T00:00:00Z,0,0,39,0,0,0,4,5,136,0,0,0
2023-01-29T01:00:00Z,0,0,29,0,0,0,2,2,84,1,0,0
2023-01-29T02:00:00Z,0,0,23,0,0,0,1,2,75,0,0,0
2023-01-29T03:00:00Z,0,0,14,0,0,0,2,0,45,0,0,0
2023-01-29T04:00:00Z,0,0,5,0,0,0,1,1,28,0,0,0
2023-01-29T05:00:00Z,0,0,5,0,0,0,1,0,17,0,0,0
2023-01-29T06:00:00Z,1,0,8,0,0,0,1,2,15,0,0,0
2023-01-29T07:00:00Z,0,0,8,1,0,0,1,1,37,0,0,0
2023-01-29T08:00:00Z,0,0,12,0,0,0,6,0,64,0,0,0
2023-01-29T09:00:00Z,0,0,29,0,0,0,11,1,108,0,0,0
2023-01-29T10:00:00Z,1,0,50,0,0,0,14,0,114,1,0,0
2023-01-29T11:00:00Z,0,0,49,0,0,0,26,2,156,1,0,0
2023-01-29T12:00:00Z,0,0,57,0,0,0,25,1,173,1,0,0
2023-01-29T13:00:00Z,5,0,66,0,0,0,34,0,171,1,0,0
2023-01-29T14:00:00Z,0,0,79,0,0,0,20,2,206,4,0,0
2023-01-29T15:00:00Z,0,0,78,1,0,0,20,7,185,1,0,0
2023-01-29T16:00:00Z,1,0,92,0,0,0,24,3,239,2,0,0
2023-01-29T17:00:00Z,0,0,82,1,0,0,21,4,203,1,0,0
2023-01-29T18:00:00Z,0,1,61,1,0,0,33,4,210,0,0,0
2023-01-29T19:00:00Z,0,0,65,0,0,0,12,2,194,1,0,0
2023-01-29T20:00:00Z,0,0,39,0,0,0,7,1,147,1,0,0
2023-01-29T21:00:00Z,0,0,27,0,0,0,4,2,135,0,0,0
2023-01-29T22:00:00Z,0,0,22,0,0,0,4,2,75,0,0,0
