timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,0,1,0,2,0,0,0,0,0,0,0,64,0,3,1
2023-03-16T00:00:00Z,0,0,0,3,0,0,0,0,0,0,1,22,0,8,0
2023-03-16T01:00:00Z,0,1,0,1,0,1,0,0,0,0,0,8,0,0,0
2023-03-16T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,17,0,2,0
2023-03-16T03:00:00Z,0,0,0,1,0,0,1,0,0,0,0,29,0,5,0
2023-03-16T04:00:00Z,0,4,0,1,1,0,1,0,0,0,3,107,1,9,1
2023-03-16T05:00:00Z,0,2,3,4,0,1,5,0,0,0,5,278,2,35,14
2023-03-16T06:00:00Z,0,5,7,13,3,0,16,0,2,0,2,385,4,50,18
2023-03-16T07:00:00Z,0,8,5,11,4,1,40,1,6,1,3,393,8,60,30
2023-03-16T08:00:00Z,0,20,13,31,5,0,36,0,7,0,0,337,6,58,24
2023-03-16T09:00:00Z,0,10,9,19,4,0,15,0,4,4,1,263,2,54,14
2023-03-16T10:00:00Z,0,12,9,11,5,0,17,0,8,0,2,258,5,51,9
2023-03-16T11:00:00Z,0,4,9,20,3,0,31,0,3,0,1,244,12,42,27
2023-03-16T12:00:00Z,0,11,18,20,2,0,11,0,2,0,0,268,11,63,24
2023-03-16T13:00:00Z,0,8,13,29,7,0,19,0,2,0,1,357,9,79,29
2023-03-16T14:00:00Z,0,32,7,24,7,0,31,0,2,1,5,501,4,50,49
2023-03-16T15:00:00Z,0,13,3,22,3,0,15,0,2,0,3,431,4,53,51
2023-03-16T16:00:00Z,0,24,2,10,5,0,31,0,2,0,6,496,10,39,46
2023-03-16T17:00:00Z,0,4,1,9,1,0,11,0,3,0,6,396,3,30,16
2023-03-16T18:00:00Z,0,4,2,1,0,0,10,0,3,0,1,279,2,12,31
2023-03-16T19:00:00Z,0,2,1,3,0,0,1,0,2,0,1,192,0,12,1
2023-03-16T20:00:00Z,0,1,0,1,0,0,4,0,0,0,0,135,0,12,6
2023-03-16T21:00:00Z,0,2,1,3,0,0,4,0,3,0,3,132,2,7,3
2023-03-16T22:00:00Z,0,5,2,1,1,0,0,0,0,0,2,160,0,12,8
