timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,0.0,0.0,4.0,0.0,1.0,0.0,0.0,9.0,0.0,3.0,0.0
2023-11-22T00:00:00Z,,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,,
2023-11-22T03:00:00Z,0.0,0.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,7.0,0.0
2023-11-22T04:00:00Z,,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,,
2023-11-22T06:00:00Z,6.0,2.0,54.0,0.0,18.0,0.0,8.0,82.0,4.0,62.0,2.0
2023-11-22T07:00:00Z,10.0,0.0,48.0,0.0,3.0,0.0,8.0,75.0,1.0,48.0,0.0
2023-11-22T08:00:00Z,47.0,0.0,101.0,0.0,16.0,2.0,17.0,211.0,0.0,137.0,1.0
2023-11-22T09:00:00Z,46.0,0.0,199.0,0.0,14.0,1.0,44.0,325.0,1.0,184.0,0.0
2023-11-22T10:00:00Z,32.0,1.0,209.0,0.0,14.0,3.0,32.0,367.0,0.0,156.0,1.0
2023-11-22T11:00:00Z,49.0,0.0,196.0,0.0,18.0,3.0,16.0,289.0,0.0,146.0,0.0
2023-11-22T12:00:00Z,47.0,0.0,220.0,0.0,16.0,3.0,17.0,394.0,0.0,163.0,0.0
2023-11-22T13:00:00Z,28.0,0.0,154.0,0.0,28.0,0.0,12.0,283.0,0.0,148.0,2.0
2023-11-22T14:00:00Z,31.0,0.0,151.0,0.0,22.0,2.0,19.0,375.0,0.0,205.0,1.0
2023-11-22T15:00:00Z,66.0,0.0,214.0,0.0,21.0,2.0,44.0,485.0,4.0,237.0,1.0
2023-11-22T16:00:00Z,60.0,0.0,216.0,2.0,20.0,6.0,39.0,471.0,2.0,223.0,4.0
2023-11-22T17:00:00Z,48.0,1.0,216.0,0.0,15.0,1.0,30.0,384.0,1.0,191.0,2.0
2023-11-22T18:00:00Z,49.0,1.0,138.0,0.0,7.0,1.0,18.0,282.0,0.0,134.0,1.0
2023-11-22T19:00:00Z,38.0,0.0,113.0,0.0,4.0,5.0,11.0,185.0,1.0,75.0,3.0
2023-11-22T20:00:00Z,24.0,0.0,102.0,0.0,8.0,1.0,3.0,175.0,0.0,65.0,0.0
2023-11-22T21:00:00Z,20.0,1.0,63.0,0.0,3.0,0.0,9.0,112.0,1.0,50.0,1.0
2023-11-22T22:00:00Z,15.0,1.0,38.0,0.0,4.0,0.0,1.0,55.0,0.0,22.0,0.0
