timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,4,134,32,33,40
2023-10-02T23:00:00Z,1,92,15,22,20
2023-10-03T00:00:00Z,1,56,10,14,13
2023-10-03T01:00:00Z,0,44,2,9,16
2023-10-03T02:00:00Z,0,32,7,10,9
2023-10-03T03:00:00Z,0,32,6,10,22
2023-10-03T04:00:00Z,2,24,12,10,12
2023-10-03T05:00:00Z,0,22,7,15,16
2023-10-03T06:00:00Z,1,58,22,12,12
2023-10-03T07:00:00Z,2,71,22,19,25
2023-10-03T08:00:00Z,6,123,36,29,47
2023-10-03T09:00:00Z,11,148,50,36,45
2023-10-03T10:00:00Z,5,159,51,49,50
2023-10-03T11:00:00Z,4,200,54,46,59
2023-10-03T12:00:00Z,2,198,56,69,66
2023-10-03T13:00:00Z,6,255,82,83,79
2023-10-03T14:00:00Z,2,231,84,61,93
2023-10-03T15:00:00Z,4,269,61,70,111
2023-10-03T16:00:00Z,7,256,63,55,98
2023-10-03T17:00:00Z,11,202,70,66,74
2023-10-03T18:00:00Z,6,175,62,54,77
2023-10-03T19:00:00Z,3,155,46,50,44
2023-10-03T20:00:00Z,1,119,37,40,31
2023-10-03T21:00:00Z,1,86,25,23,30
