timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-28T22:00:00Z,0,0,53,1,0,0,5,3,91,0,0,0
2023-05-28T23:00:00Z,3,0,38,1,0,0,3,1,89,0,0,0
2023-05-29T00:00:00Z,0,1,22,1,0,0,1,5,49,3,0,0
2023-05-29T01:00:00Z,0,0,25,0,0,0,2,1,44,0,0,0
2023-05-29T02:00:00Z,1,0,12,0,0,0,1,1,31,0,0,0
2023-05-29T03:00:00Z,0,0,10,0,0,0,0,0,18,0,0,0
2023-05-29T04:00:00Z,0,0,8,0,0,0,3,1,13,1,0,0
2023-05-29T05:00:00Z,0,0,7,0,0,0,4,0,8,0,0,0
2023-05-29T06:00:00Z,0,0,10,0,0,0,4,0,15,1,0,0
2023-05-29T07:00:00Z,0,0,30,0,0,0,8,2,31,0,0,0
2023-05-29T08:00:00Z,0,1,50,1,0,0,25,3,41,0,0,0
2023-05-29T09:00:00Z,0,0,41,1,0,0,28,1,60,0,0,0
2023-05-29T10:00:00Z,2,0,37,1,0,0,18,2,91,0,0,0
2023-05-29T11:00:00Z,1,2,37,0,0,0,27,2,76,0,0,0
2023-05-29T12:00:00Z,0,3,46,0,0,0,31,10,74,0,0,0
2023-05-29T13:00:00Z,1,0,46,0,0,0,39,3,91,0,0,0
2023-05-29T14:00:00Z,1,0,38,0,0,0,45,4,75,0,0,0
2023-05-29T15:00:00Z,3,1,53,1,0,0,38,3,88,1,0,0
2023-05-29T16:00:00Z,0,0,58,0,0,0,28,6,81,0,0,0
2023-05-29T17:00:00Z,0,2,63,0,0,0,40,3,122,1,0,0
2023-05-29T18:00:00Z,1,0,54,0,0,0,34,8,92,2,0,0
2023-05-29T19:00:00Z,1,1,58,0,0,0,32,3,97,0,0,0
2023-05-29T20:00:00Z,0,0,40,1,0,0,15,4,81,2,0,0
2023-05-29T21:00:00Z,0,0,44,0,0,0,7,1,48,0,0,0
