timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-30T22:00:00Z,1,3,57,2,73,4,0,21,0,38,2
2023-08-30T23:00:00Z,0,2,32,0,30,1,0,18,0,29,0
2023-08-31T00:00:00Z,0,0,20,2,29,0,0,15,0,23,0
2023-08-31T01:00:00Z,0,1,17,1,15,2,0,15,0,13,0
2023-08-31T02:00:00Z,0,1,32,1,12,3,0,26,1,17,6
2023-08-31T03:00:00Z,1,0,58,0,33,1,2,110,0,54,1
2023-08-31T04:00:00Z,3,1,116,6,74,5,2,237,0,122,0
2023-08-31T05:00:00Z,3,12,154,12,85,9,1,363,0,169,6
2023-08-31T06:00:00Z,5,17,173,5,109,20,3,353,1,201,4
2023-08-31T07:00:00Z,10,17,167,15,141,34,0,240,3,254,1
2023-08-31T08:00:00Z,5,9,183,5,128,7,0,183,4,219,3
2023-08-31T09:00:00Z,5,7,242,7,105,11,2,235,1,155,2
2023-08-31T10:00:00Z,1,7,266,9,88,7,1,245,0,143,7
2023-08-31T11:00:00Z,3,10,282,4,107,4,1,257,5,167,2
2023-08-31T12:00:00Z,5,37,363,4,77,16,12,402,1,123,11
2023-08-31T13:00:00Z,4,179,449,5,48,36,71,447,1,21,37
2023-08-31T14:00:00Z,13,147,449,8,44,39,67,443,1,41,20
2023-08-31T15:00:00Z,7,158,355,8,52,51,87,434,5,25,34
2023-08-31T16:00:00Z,7,178,426,2,31,58,110,484,1,22,42
2023-08-31T17:00:00Z,9,81,316,5,102,19,37,334,0,87,17
2023-08-31T18:00:00Z,4,1,196,1,180,3,0,213,1,123,3
2023-08-31T19:00:00Z,6,4,150,5,182,4,0,141,0,108,1
2023-08-31T20:00:00Z,4,1,142,4,145,6,1,308,2,143,3
2023-08-31T21:00:00Z,1,3,122,2,107,2,0,143,1,44,2
