timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-22T22:00:00Z,5,0,30,0,1,0,5,57,0,18,0
2024-04-22T23:00:00Z,1,0,7,0,1,0,1,21,0,7,0
2024-04-23T00:00:00Z,1,0,8,0,0,0,0,20,0,7,0
2024-04-23T01:00:00Z,0,0,14,0,1,0,2,18,1,4,1
2024-04-23T02:00:00Z,3,0,13,0,0,0,0,35,1,9,0
2024-04-23T03:00:00Z,12,0,82,0,1,1,4,105,4,33,2
2024-04-23T04:00:00Z,25,0,185,1,14,3,6,282,3,93,5
2024-04-23T05:00:00Z,45,0,302,0,14,12,23,612,7,146,4
2024-04-23T06:00:00Z,93,2,351,1,10,7,39,772,6,236,3
2024-04-23T07:00:00Z,62,0,322,0,4,7,31,708,6,176,4
2024-04-23T08:00:00Z,62,0,284,0,11,11,33,668,2,136,3
2024-04-23T09:00:00Z,52,0,265,2,10,6,32,650,4,99,2
2024-04-23T10:00:00Z,44,0,220,2,3,12,15,580,1,131,6
2024-04-23T11:00:00Z,48,0,236,0,12,5,25,582,2,134,1
2024-04-23T12:00:00Z,64,1,272,1,8,1,26,634,2,118,0
2024-04-23T13:00:00Z,69,1,303,2,9,2,20,744,4,133,4
2024-04-23T14:00:00Z,49,0,287,1,6,13,27,793,3,151,3
2024-04-23T15:00:00Z,26,0,157,0,8,5,17,420,2,93,1
2024-04-23T16:00:00Z,33,0,4,0,5,0,3,14,0,36,0
2024-04-23T17:00:00Z,49,1,113,0,7,2,9,215,1,48,3
2024-04-23T18:00:00Z,33,0,170,0,3,3,7,379,0,62,4
2024-04-23T19:00:00Z,28,0,123,0,1,4,14,266,1,58,2
2024-04-23T20:00:00Z,23,0,115,0,0,1,7,224,0,33,3
2024-04-23T21:00:00Z,13,0,45,0,0,0,0,138,0,19,0
