timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-19T22:00:00Z,6,0,49,0,2,1,3,56,3,10,0
2023-06-19T23:00:00Z,6,0,15,1,0,1,4,41,0,5,0
2023-06-20T00:00:00Z,2,0,15,0,1,0,4,28,0,1,0
2023-06-20T01:00:00Z,0,0,11,0,0,0,3,34,0,4,1
2023-06-20T02:00:00Z,8,0,14,0,2,0,7,26,1,6,1
2023-06-20T03:00:00Z,14,1,69,0,3,0,12,148,1,27,0
2023-06-20T04:00:00Z,28,1,192,2,5,8,32,286,4,66,3
2023-06-20T05:00:00Z,48,0,288,4,5,10,52,564,11,123,2
2023-06-20T06:00:00Z,81,8,334,2,9,8,75,722,5,203,10
2023-06-20T07:00:00Z,105,2,201,3,3,16,34,493,2,115,3
2023-06-20T08:00:00Z,76,0,179,1,4,7,15,445,2,99,5
2023-06-20T09:00:00Z,64,0,230,3,10,12,12,611,4,88,6
2023-06-20T10:00:00Z,63,0,247,2,10,10,9,581,3,108,1
2023-06-20T11:00:00Z,81,0,241,1,10,10,8,569,5,104,8
2023-06-20T12:00:00Z,86,4,293,0,5,6,16,609,3,107,3
2023-06-20T13:00:00Z,82,0,340,0,6,9,15,712,3,104,5
2023-06-20T14:00:00Z,77,0,281,0,4,4,27,636,2,125,5
2023-06-20T15:00:00Z,86,0,264,0,4,8,20,671,2,129,2
2023-06-20T16:00:00Z,72,0,240,0,5,9,12,601,3,105,4
2023-06-20T17:00:00Z,98,2,198,0,3,10,15,475,6,75,3
2023-06-20T18:00:00Z,57,1,152,0,3,11,20,371,2,50,6
2023-06-20T19:00:00Z,35,0,142,0,2,5,23,292,3,34,5
2023-06-20T20:00:00Z,40,0,117,0,2,2,9,234,0,36,2
2023-06-20T21:00:00Z,18,3,71,0,0,1,5,147,0,24,0
