timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-07T23:00:00Z,1,105,0,19,0
2023-11-08T00:00:00Z,0,59,0,11,0
2023-11-08T01:00:00Z,0,45,0,12,0
2023-11-08T02:00:00Z,0,28,0,3,0
2023-11-08T03:00:00Z,1,44,0,8,0
2023-11-08T04:00:00Z,5,191,0,45,0
2023-11-08T05:00:00Z,7,419,3,125,1
2023-11-08T06:00:00Z,15,727,3,192,5
2023-11-08T07:00:00Z,7,813,2,176,4
2023-11-08T08:00:00Z,14,796,1,209,8
2023-11-08T09:00:00Z,20,616,7,222,5
2023-11-08T10:00:00Z,20,639,4,176,8
2023-11-08T11:00:00Z,13,644,7,218,12
2023-11-08T12:00:00Z,12,691,3,188,3
2023-11-08T13:00:00Z,9,628,5,223,10
2023-11-08T14:00:00Z,7,743,3,232,6
2023-11-08T15:00:00Z,3,738,8,212,9
2023-11-08T16:00:00Z,9,822,4,174,5
2023-11-08T17:00:00Z,10,765,3,205,1
2023-11-08T18:00:00Z,7,634,1,161,2
2023-11-08T19:00:00Z,4,467,0,103,2
2023-11-08T20:00:00Z,2,404,1,68,2
2023-11-08T21:00:00Z,3,341,0,52,2
2023-11-08T22:00:00Z,2,197,0,46,0
