timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,0,10,0,0,0,0,54,0,2,0,0,293,0,12,4
2023-02-18T00:00:00Z,0,6,0,0,0,0,31,0,0,0,1,175,0,10,0
2023-02-18T01:00:00Z,0,6,0,0,0,1,23,0,0,0,0,127,0,8,0
2023-02-18T02:00:00Z,0,6,0,0,0,0,21,0,0,0,0,95,0,6,0
2023-02-18T03:00:00Z,0,2,0,0,0,1,10,0,0,0,0,92,0,6,0
2023-02-18T04:00:00Z,0,1,0,0,0,0,6,0,1,0,1,104,0,11,0
2023-02-18T05:00:00Z,0,2,0,0,0,2,15,0,0,0,1,142,0,7,1
2023-02-18T06:00:00Z,0,2,0,0,0,0,22,0,2,0,1,124,0,12,0
2023-02-18T07:00:00Z,0,7,0,0,1,0,32,0,2,2,0,171,0,11,2
2023-02-18T08:00:00Z,0,11,0,0,3,0,50,0,0,1,0,284,0,28,3
2023-02-18T09:00:00Z,0,10,0,0,0,1,44,1,0,3,3,371,0,38,7
2023-02-18T10:00:00Z,0,19,0,0,0,0,85,0,1,2,5,471,2,41,5
2023-02-18T11:00:00Z,0,24,0,0,1,0,88,0,2,3,3,481,0,55,5
2023-02-18T12:00:00Z,0,21,0,0,0,1,86,0,0,1,3,512,0,60,5
2023-02-18T13:00:00Z,0,21,0,0,0,0,66,0,2,4,13,567,0,64,9
2023-02-18T14:00:00Z,0,31,0,0,0,1,58,0,0,2,11,526,1,55,12
2023-02-18T15:00:00Z,0,25,0,0,0,3,73,0,1,0,24,590,0,37,2
2023-02-18T16:00:00Z,0,27,0,0,0,7,77,0,0,0,34,595,1,36,6
2023-02-18T17:00:00Z,0,29,0,0,1,3,66,0,0,3,30,570,2,37,5
2023-02-18T18:00:00Z,0,24,0,0,0,2,66,0,2,0,24,577,0,30,2
2023-02-18T19:00:00Z,0,21,0,0,0,0,68,0,2,1,13,552,0,29,0
2023-02-18T20:00:00Z,0,21,0,0,0,2,63,0,0,2,8,441,0,32,2
2023-02-18T21:00:00Z,0,11,0,0,0,1,63,0,0,0,5,445,1,26,4
2023-02-18T22:00:00Z,0,20,0,0,0,2,66,0,2,0,3,400,0,19,2
