timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-04T22:00:00Z,22,0,4,0,2,0,5,23,4,19,3,0,125,4,17,16
2024-04-04T23:00:00Z,13,1,2,0,0,0,1,9,1,8,1,0,54,4,13,6
2024-04-05T00:00:00Z,9,0,1,0,0,0,5,27,2,9,3,0,59,10,9,14
2024-04-05T01:00:00Z,6,0,0,0,0,0,7,23,2,9,10,1,47,1,12,4
2024-04-05T02:00:00Z,8,0,2,0,0,0,2,35,3,8,8,1,43,2,16,9
2024-04-05T03:00:00Z,13,1,2,0,1,0,3,24,0,19,4,0,114,6,32,32
2024-04-05T04:00:00Z,16,2,8,0,1,0,1,38,2,12,6,3,206,1,46,23
2024-04-05T05:00:00Z,43,1,10,0,3,1,10,65,0,36,1,1,309,8,74,6
2024-04-05T06:00:00Z,59,7,9,0,4,0,19,68,4,20,0,1,404,7,109,3
2024-04-05T07:00:00Z,70,1,18,1,4,2,13,86,1,28,4,2,423,7,91,13
2024-04-05T08:00:00Z,62,5,19,0,5,0,8,76,1,37,5,3,426,6,106,5
2024-04-05T09:00:00Z,63,1,17,0,5,1,18,80,0,19,2,0,491,2,130,0
2024-04-05T10:00:00Z,80,5,19,0,4,0,15,80,1,11,2,3,545,3,123,7
2024-04-05T11:00:00Z,87,4,20,0,5,0,18,95,2,10,2,5,550,4,143,8
2024-04-05T12:00:00Z,86,6,9,0,3,0,22,114,1,18,6,1,571,5,129,9
2024-04-05T13:00:00Z,110,4,26,0,4,0,30,123,1,17,2,7,646,4,125,10
2024-04-05T14:00:00Z,88,1,14,0,3,0,25,112,0,19,0,1,596,4,121,17
2024-04-05T15:00:00Z,101,2,17,0,4,0,28,115,1,23,10,1,633,6,106,12
2024-04-05T16:00:00Z,95,2,12,0,3,0,28,120,0,37,4,4,619,2,105,15
2024-04-05T17:00:00Z,75,2,14,0,4,0,22,105,2,19,4,4,508,3,82,7
2024-04-05T18:00:00Z,93,0,15,0,1,0,13,98,1,31,1,1,382,8,78,19
2024-04-05T19:00:00Z,59,0,8,0,2,0,8,80,0,46,5,2,338,2,56,14
2024-04-05T20:00:00Z,40,0,9,0,0,0,7,99,2,36,5,2,389,4,62,19
2024-04-05T21:00:00Z,45,1,8,0,3,0,14,64,1,20,2,3,303,7,66,16
