timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,6,,,,,,2,35,0,26,2
2023-05-02T23:00:00Z,7,,,,,,0,8,0,17,0
2023-05-03T00:00:00Z,4,,,,,,0,11,0,4,0
2023-05-03T01:00:00Z,7,,,,,,0,11,0,7,0
2023-05-03T02:00:00Z,6,,,,,,0,10,3,10,0
2023-05-03T03:00:00Z,21,,,,,,0,33,0,37,0
2023-05-03T04:00:00Z,58,,,,,,6,120,1,101,8
2023-05-03T05:00:00Z,119,,,,,,7,188,1,166,3
2023-05-03T06:00:00Z,168,,,,,,13,214,2,222,6
2023-05-03T07:00:00Z,159,,,,,,9,194,7,170,11
2023-05-03T08:00:00Z,140,,,,,,4,182,15,136,13
2023-05-03T09:00:00Z,110,,,,,,5,211,12,127,10
2023-05-03T10:00:00Z,116,,,,,,5,144,0,134,1
2023-05-03T11:00:00Z,127,,,,,,8,196,9,128,11
2023-05-03T12:00:00Z,146,,,,,,7,165,0,159,6
2023-05-03T13:00:00Z,146,,,,,,11,222,2,169,4
2023-05-03T14:00:00Z,186,,,,,,17,220,6,152,5
2023-05-03T15:00:00Z,192,,,,,,8,262,4,143,14
2023-05-03T16:00:00Z,169,,,,,,18,269,4,98,7
2023-05-03T17:00:00Z,119,,,,,,13,274,0,82,7
2023-05-03T18:00:00Z,82,,,,,,10,181,6,99,3
2023-05-03T19:00:00Z,60,,,,,,7,134,4,116,1
2023-05-03T20:00:00Z,48,,,,,,12,123,3,93,4
2023-05-03T21:00:00Z,42,,,,,,7,101,3,85,0
