timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-09T23:00:00Z,0,0,0,0,0,1,47,2,8,8
2023-03-10T00:00:00Z,0,0,0,0,0,0,31,0,7,5
2023-03-10T01:00:00Z,0,1,0,0,1,1,26,0,4,0
2023-03-10T02:00:00Z,2,1,0,2,0,2,26,0,14,0
2023-03-10T03:00:00Z,1,5,0,0,0,5,76,0,24,1
2023-03-10T04:00:00Z,1,2,0,2,1,4,258,2,58,6
2023-03-10T05:00:00Z,2,12,0,1,1,6,538,1,90,19
2023-03-10T06:00:00Z,5,5,0,0,2,2,629,2,109,13
2023-03-10T07:00:00Z,1,0,0,2,1,1,427,3,94,11
2023-03-10T08:00:00Z,2,3,0,8,3,35,335,4,107,21
2023-03-10T09:00:00Z,0,3,0,0,0,8,334,0,61,0
2023-03-10T10:00:00Z,0,0,1,1,0,4,337,0,80,11
2023-03-10T11:00:00Z,2,3,0,1,0,14,366,1,91,2
2023-03-10T12:00:00Z,2,2,0,3,0,16,565,0,137,3
2023-03-10T13:00:00Z,2,3,0,0,1,16,676,2,124,5
2023-03-10T14:00:00Z,3,2,1,1,2,4,631,3,91,9
2023-03-10T15:00:00Z,0,2,0,0,1,6,453,0,77,3
2023-03-10T16:00:00Z,1,1,0,0,0,12,527,1,126,3
2023-03-10T17:00:00Z,0,3,0,1,1,11,399,0,64,1
2023-03-10T18:00:00Z,0,2,0,0,0,14,360,0,68,3
2023-03-10T19:00:00Z,2,2,0,4,0,4,410,0,80,2
2023-03-10T20:00:00Z,0,1,0,1,0,3,355,1,53,1
2023-03-10T21:00:00Z,2,1,0,2,0,13,223,0,43,4
2023-03-10T22:00:00Z,0,1,0,1,0,7,164,0,31,0
