timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,8,0,31,0,1,0,12,83,0,8,3
2023-08-31T23:00:00Z,9,0,22,0,0,0,4,48,1,9,0
2023-09-01T00:00:00Z,0,0,16,0,3,0,5,45,1,4,0
2023-09-01T01:00:00Z,1,0,13,0,0,0,1,20,0,7,0
2023-09-01T02:00:00Z,3,0,18,0,0,0,1,44,1,10,0
2023-09-01T03:00:00Z,9,1,51,0,2,3,2,123,2,18,3
2023-09-01T04:00:00Z,21,0,175,1,6,7,3,285,2,48,1
2023-09-01T05:00:00Z,31,0,223,2,15,10,20,450,8,92,4
2023-09-01T06:00:00Z,57,1,269,2,14,15,23,535,5,103,2
2023-09-01T07:00:00Z,37,1,243,1,9,8,18,569,2,126,5
2023-09-01T08:00:00Z,32,1,239,2,14,12,24,532,2,115,1
2023-09-01T09:00:00Z,46,2,226,0,10,10,39,572,2,139,3
2023-09-01T10:00:00Z,45,2,258,2,13,8,25,556,4,125,2
2023-09-01T11:00:00Z,32,0,235,2,8,7,18,545,1,112,3
2023-09-01T12:00:00Z,41,0,288,1,6,18,29,569,5,96,5
2023-09-01T13:00:00Z,32,0,256,2,9,10,25,601,4,145,6
2023-09-01T14:00:00Z,37,2,261,0,4,7,34,629,3,128,1
2023-09-01T15:00:00Z,38,0,237,0,7,5,38,632,2,124,1
2023-09-01T16:00:00Z,22,0,260,0,3,12,23,586,0,115,2
2023-09-01T17:00:00Z,32,0,178,0,2,8,20,496,3,75,3
2023-09-01T18:00:00Z,28,1,172,0,0,4,10,446,1,55,2
2023-09-01T19:00:00Z,23,0,149,0,3,6,8,341,3,76,0
2023-09-01T20:00:00Z,20,0,144,0,2,3,13,313,0,48,2
2023-09-01T21:00:00Z,14,0,97,0,2,3,7,207,0,43,1
