timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-11T22:00:00Z,0,1,20,1,1,2,0,57,0,15,0
2024-04-11T23:00:00Z,0,0,10,0,0,3,1,37,1,9,0
2024-04-12T00:00:00Z,0,0,15,0,0,2,1,17,1,9,3
2024-04-12T01:00:00Z,0,0,12,0,0,1,0,14,2,9,1
2024-04-12T02:00:00Z,0,1,17,0,1,3,0,22,3,20,2
2024-04-12T03:00:00Z,0,7,117,3,4,20,4,311,29,116,28
2024-04-12T04:00:00Z,0,10,208,7,36,30,9,458,45,166,78
2024-04-12T05:00:00Z,0,2,187,8,30,48,5,399,54,207,76
2024-04-12T06:00:00Z,0,7,222,7,44,57,12,477,86,164,76
2024-04-12T07:00:00Z,0,2,226,17,44,50,7,376,77,154,113
2024-04-12T08:00:00Z,0,7,230,13,54,63,9,323,66,152,80
2024-04-12T09:00:00Z,0,10,294,11,33,40,7,420,52,128,67
2024-04-12T10:00:00Z,0,9,278,13,29,57,5,444,45,126,90
2024-04-12T11:00:00Z,0,12,250,7,41,49,9,505,31,102,99
2024-04-12T12:00:00Z,1,6,278,5,27,38,12,509,47,64,64
2024-04-12T13:00:00Z,0,5,235,12,36,40,6,600,50,123,37
2024-04-12T14:00:00Z,0,5,238,8,27,43,7,660,32,110,73
2024-04-12T15:00:00Z,0,12,245,7,33,35,18,702,36,61,67
2024-04-12T16:00:00Z,0,8,233,2,26,36,11,669,45,63,82
2024-04-12T17:00:00Z,0,7,244,2,13,33,6,580,14,66,59
2024-04-12T18:00:00Z,0,5,184,3,10,21,5,429,18,48,43
2024-04-12T19:00:00Z,0,1,159,0,7,15,3,356,10,43,29
2024-04-12T20:00:00Z,0,1,186,0,9,11,1,385,7,48,17
2024-04-12T21:00:00Z,0,3,131,0,5,16,5,284,4,31,12
