timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-10T23:00:00Z,6,102,0,22,1,2,25,0,80,1
2023-02-11T00:00:00Z,1,55,0,8,0,0,24,0,54,0
2023-02-11T01:00:00Z,0,38,0,10,0,0,10,0,40,0
2023-02-11T02:00:00Z,1,39,0,7,0,0,5,0,35,9
2023-02-11T03:00:00Z,0,28,0,10,0,0,8,7,22,23
2023-02-11T04:00:00Z,3,56,0,16,1,1,27,0,64,0
2023-02-11T05:00:00Z,3,43,3,16,3,1,33,0,61,9
2023-02-11T06:00:00Z,3,70,0,25,1,0,29,2,92,8
2023-02-11T07:00:00Z,6,97,0,26,1,2,42,0,108,0
2023-02-11T08:00:00Z,10,168,0,20,1,4,85,2,139,2
2023-02-11T09:00:00Z,33,219,2,17,0,2,113,2,172,5
2023-02-11T10:00:00Z,20,303,1,36,0,6,89,5,196,5
2023-02-11T11:00:00Z,35,379,4,46,2,9,103,2,239,4
2023-02-11T12:00:00Z,7,405,7,46,3,21,133,1,246,5
2023-02-11T13:00:00Z,23,422,2,46,0,30,155,4,183,8
2023-02-11T14:00:00Z,36,445,0,41,0,25,193,1,170,6
2023-02-11T15:00:00Z,39,395,2,39,1,17,131,1,168,8
2023-02-11T16:00:00Z,31,449,3,38,1,27,170,1,179,8
2023-02-11T17:00:00Z,25,394,5,38,0,17,139,2,178,7
2023-02-11T18:00:00Z,13,324,0,37,0,4,115,3,217,2
2023-02-11T19:00:00Z,13,285,3,23,1,14,96,2,159,9
2023-02-11T20:00:00Z,19,211,1,16,0,7,85,0,144,5
2023-02-11T21:00:00Z,14,234,0,18,0,9,77,0,124,3
2023-02-11T22:00:00Z,8,205,0,18,0,6,59,0,112,3
