timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-18T22:00:00Z,0,67,3,13,12
2023-04-18T23:00:00Z,0,56,2,14,6
2023-04-19T00:00:00Z,2,29,1,9,8
2023-04-19T01:00:00Z,0,20,0,13,1
2023-04-19T02:00:00Z,0,36,4,13,5
2023-04-19T03:00:00Z,2,123,7,26,13
2023-04-19T04:00:00Z,4,287,17,78,16
2023-04-19T05:00:00Z,2,495,30,115,31
2023-04-19T06:00:00Z,14,552,38,122,51
2023-04-19T07:00:00Z,6,428,20,78,42
2023-04-19T08:00:00Z,3,358,25,96,37
2023-04-19T09:00:00Z,3,462,42,120,53
2023-04-19T10:00:00Z,7,561,26,130,67
2023-04-19T11:00:00Z,7,644,30,140,59
2023-04-19T12:00:00Z,14,628,34,105,62
2023-04-19T13:00:00Z,6,635,46,138,65
2023-04-19T14:00:00Z,10,706,26,133,68
2023-04-19T15:00:00Z,17,724,43,149,77
2023-04-19T16:00:00Z,17,670,30,125,77
2023-04-19T17:00:00Z,8,538,21,88,54
2023-04-19T18:00:00Z,4,430,10,83,48
2023-04-19T19:00:00Z,1,378,20,56,32
2023-04-19T20:00:00Z,2,345,13,47,25
2023-04-19T21:00:00Z,4,202,2,37,15
