timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-04T22:00:00Z,2,296,1,20,0
2023-08-04T23:00:00Z,0,209,0,23,0
2023-08-05T00:00:00Z,1,126,1,26,0
2023-08-05T01:00:00Z,0,105,0,24,0
2023-08-05T02:00:00Z,0,61,0,29,0
2023-08-05T03:00:00Z,1,125,0,39,0
2023-08-05T04:00:00Z,2,156,4,62,2
2023-08-05T05:00:00Z,3,177,1,75,2
2023-08-05T06:00:00Z,7,296,1,54,3
2023-08-05T07:00:00Z,6,469,2,47,11
2023-08-05T08:00:00Z,9,708,6,69,6
2023-08-05T09:00:00Z,4,760,4,79,3
2023-08-05T10:00:00Z,28,751,4,52,9
2023-08-05T11:00:00Z,57,766,0,43,2
2023-08-05T12:00:00Z,51,775,3,38,3
2023-08-05T13:00:00Z,20,787,0,43,9
2023-08-05T14:00:00Z,32,768,1,42,11
2023-08-05T15:00:00Z,46,805,1,37,1
2023-08-05T16:00:00Z,55,797,1,31,6
2023-08-05T17:00:00Z,17,823,1,48,7
2023-08-05T18:00:00Z,7,669,3,43,3
2023-08-05T19:00:00Z,5,599,2,26,0
2023-08-05T20:00:00Z,2,557,1,26,2
2023-08-05T21:00:00Z,3,440,0,31,1
