timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-17T22:00:00Z,96,0,166,1,67,0,0,261,0,18,0
2023-06-17T23:00:00Z,63,3,133,0,51,0,0,210,0,9,0
2023-06-18T00:00:00Z,66,1,93,0,53,0,0,129,0,1,0
2023-06-18T01:00:00Z,46,2,83,0,35,0,1,90,0,7,0
2023-06-18T02:00:00Z,25,0,3,0,1,0,0,1,0,0,0
2023-06-18T03:00:00Z,33,0,23,0,10,0,0,37,0,5,0
2023-06-18T04:00:00Z,19,1,40,0,23,0,0,61,0,3,0
2023-06-18T05:00:00Z,19,0,21,2,21,0,0,49,0,3,0
2023-06-18T06:00:00Z,39,0,37,0,16,0,0,74,0,6,0
2023-06-18T07:00:00Z,60,1,79,0,16,0,0,114,0,15,0
2023-06-18T08:00:00Z,72,0,86,0,32,0,0,154,1,23,2
2023-06-18T09:00:00Z,95,1,111,1,33,0,0,204,1,25,1
2023-06-18T10:00:00Z,116,4,109,0,35,1,0,208,0,32,3
2023-06-18T11:00:00Z,110,3,139,1,42,0,0,191,1,26,3
2023-06-18T12:00:00Z,106,5,162,1,41,0,2,199,0,34,2
2023-06-18T13:00:00Z,102,2,142,0,30,1,0,204,0,31,1
2023-06-18T14:00:00Z,111,2,123,0,35,1,1,226,1,29,1
2023-06-18T15:00:00Z,124,6,134,0,53,0,0,238,1,42,3
2023-06-18T16:00:00Z,122,7,168,2,26,2,2,309,1,40,8
2023-06-18T17:00:00Z,138,5,159,0,30,6,0,313,1,42,5
2023-06-18T18:00:00Z,118,5,179,0,25,4,0,382,1,26,12
2023-06-18T19:00:00Z,115,2,196,0,27,2,0,303,0,17,5
2023-06-18T20:00:00Z,81,3,162,0,22,0,0,231,1,16,0
2023-06-18T21:00:00Z,59,0,104,0,30,1,0,163,0,7,0
