timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-21T23:00:00Z,0,1,0,1,0,0,0,0,0,0,1,25,0,8,0
2024-01-22T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,18,0,2,0
2024-01-22T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,12,0,5,0
2024-01-22T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,6,0,0,1
2024-01-22T03:00:00Z,0,1,1,0,0,0,0,0,0,0,0,17,3,12,0
2024-01-22T04:00:00Z,0,5,1,3,1,0,0,0,0,0,2,135,1,22,1
2024-01-22T05:00:00Z,0,9,5,8,1,0,1,0,0,0,2,269,10,35,10
2024-01-22T06:00:00Z,0,12,11,10,7,1,10,0,1,0,2,459,4,52,28
2024-01-22T07:00:00Z,0,6,3,16,4,1,7,0,3,0,0,646,13,58,43
2024-01-22T08:00:00Z,0,9,10,21,9,1,11,1,1,1,2,410,7,70,43
2024-01-22T09:00:00Z,0,23,10,20,12,2,14,0,2,0,3,326,21,48,61
2024-01-22T10:00:00Z,0,17,5,18,11,0,11,0,4,0,8,332,19,59,53
2024-01-22T11:00:00Z,0,17,4,10,13,0,6,0,2,0,2,370,18,38,60
2024-01-22T12:00:00Z,0,25,6,17,18,0,19,0,4,1,8,411,8,57,53
2024-01-22T13:00:00Z,0,22,16,17,16,0,10,0,4,0,5,656,29,56,102
2024-01-22T14:00:00Z,0,12,15,17,13,0,17,0,2,0,2,752,20,70,89
2024-01-22T15:00:00Z,0,32,6,16,7,0,25,0,2,0,6,706,15,45,90
2024-01-22T16:00:00Z,0,59,2,6,14,0,14,0,1,0,10,674,9,36,76
2024-01-22T17:00:00Z,0,17,1,5,7,0,5,0,1,0,3,486,4,17,74
2024-01-22T18:00:00Z,0,10,0,0,2,0,6,0,1,0,2,313,0,5,45
2024-01-22T19:00:00Z,0,4,0,0,0,0,5,0,0,0,3,241,2,10,34
2024-01-22T20:00:00Z,0,7,0,1,1,0,1,0,1,0,5,166,2,1,25
2024-01-22T21:00:00Z,0,2,2,9,0,0,0,0,1,0,3,165,7,4,14
2024-01-22T22:00:00Z,0,6,0,6,2,0,2,0,0,0,0,181,3,2,24
